sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1409453	5	1493225	1	000149322522000107	"2022-12-05 10:34:01"	wf-form4_167025442119769.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	7500	13.13	98475	A	188934	D	"By IRA 1,By Spouse's IRA,By IRA 2"	0	4	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409453	5	1493225	1	000149322522000107	"2022-12-05 10:34:01"	wf-form4_167025442119769.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	6324	16.0256	101346	D	188934	D	"By IRA 1,By Spouse's IRA,By IRA 2"	0	-3	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409453	5	1493225	1	000149322522000087	"2022-08-12 14:22:39"	wf-form4_166032854477586.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	4000	14.8793	59517	A	187758	D	"By IRA 1,By Spouse's IRA,By IRA 2"	0	2	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409453	5	1493225	1	000149322520000105	"2020-08-24 16:42:11"	wf-form4_159830171659990.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	1000	9.63	9630	A	176695	I	"By IRA 2,By IRA 1,By Spouse's IRA"	0	1	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409453	5	1493225	1	000149322520000054	"2020-03-17 17:28:17"	wf-form4_158448047964755.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2100	11.8161	24814	A	175695	I	"By IRA 2,By IRA 1,By Spouse's IRA"	0	1	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409453	5	1493225	1	000149322518000111	"2018-12-18 17:41:48"	wf-form4_154517288973392.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	27220	7.085	192854	A	170749	D	"By IRA 1,By Spouse's IRA,By IRA 2"	1	19	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409453	5	1493225	1	000149322518000110	"2018-12-14 11:59:29"	wf-form4_154480675240822.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	20000	7.085	141700	A	157964	D	"By IRA 1,By IRA 2,By Spouse's IRA"	0	14	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409453	5	1493225	1	000149322518000110	"2018-12-14 11:59:29"	wf-form4_154480675240822.xml	4	2018-12-12	0	1	0	000000000000000000	2	"Common Stock"	2018-12-13	S	0	8873	13.3879	118791	D	157964	D	"By IRA 1,By IRA 2,By Spouse's IRA"	0	-5	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409453	5	1493225	1	000149322518000109	"2018-12-04 14:47:04"	wf-form4_154395280528308.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	10000	7.085	70850	A	157264	D	"By IRA 1,By IRA 2,By Spouse's IRA"	0	7	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409453	5	1493225	1	000149322518000108	"2018-11-30 09:31:59"	wf-form4_154358830219176.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	10000	7.085	70850	A	152293	D	"By IRA 1,By IRA 2,By Spouse's IRA"	0	7	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
