sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1451547	2	1410636	1	000118143115004532	"2015-03-12 16:12:17"	rrd423549.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	6998	35.9594	251644	A	20618	D		0	51	32767	1	-1	-1	2	2	-4	-2	32	0	-2	-3	-7	0	6	22	36	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rowe Nick Orlando"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Central Division"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1451547	2	1410636	1	000118143115004532	"2015-03-12 16:12:17"	rrd423549.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	13069	52.2068	682290	D	20618	D		0	-39	32767	1	-1	-1	2	2	-4	-2	32	0	-2	-3	-7	0	6	22	36	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rowe Nick Orlando"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Central Division"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1451547	2	1410636	1	000118143115001251	"2015-01-21 15:39:25"	rrd421603.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	2627	0	0	A	25704	D		0	11	32767	0	1	1	1	-4	-3	-8	11	2	4	1	8	14	17	39	56	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rowe Nick Orlando"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Central Division"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1451547	2	1410636	1	000118143114010911	"2014-03-05 13:22:48"	rrd404526.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	16872	32.6748	551289	A	22477	D		0	301	30713	0	0	0	-1	2	9	14	23	1	0	4	7	6	11	13	37	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rowe Nick Orlando"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Central Division"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1451547	2	1410636	1	000118143114010911	"2014-03-05 13:22:48"	rrd404526.xml	4	2014-03-03	0	1	0	000000000000000000	3	"Common Stock"	2014-03-03	S	0	16872	44.15	744899	D	22477	D		0	-43	30713	0	0	0	-1	2	9	14	23	1	0	4	7	6	11	13	37	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rowe Nick Orlando"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Central Division"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1451547	2	1410636	1	000118143114003921	"2014-01-27 11:49:54"	rrd400685.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	3182	0	0	A	21640	D		0	17	27357	0	0	0	2	6	11	18	39	0	1	1	4	-1	-1	11	34	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rowe Nick Orlando"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Central Division"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1451547	2	1410636	1	000118143113029080	"2013-05-20 16:46:14"	rrd380645.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	7938	27.08	214961	A	16766	D		0	90	32767	0	0	0	-3	-3	-3	2	13	1	2	3	2	9	18	29	56	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rowe Nick Orlando"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Central Division"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1451547	2	1410636	1	000118143113029080	"2013-05-20 16:46:14"	rrd380645.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	7070	42.64	301465	D	16766	D		0	-30	32767	0	0	0	-3	-3	-3	2	13	1	2	3	2	9	18	29	56	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rowe Nick Orlando"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Central Division"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1451547	2	1410636	1	000118143113016475	"2013-03-12 21:30:32"	rrd373968.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	5898	22.31	131584	A	15898	D		0	59	29716	-1	0	0	0	5	0	0	12	1	2	2	7	8	11	22	53	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rowe Nick Orlando"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Central Division"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1451547	2	1410636	1	000118143113016475	"2013-03-12 21:30:32"	rrd373968.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	5898	39.76	234504	D	15898	D		0	-27	29716	-1	0	0	0	5	0	0	12	1	2	2	7	8	11	22	53	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Rowe Nick Orlando"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Central Division"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
