sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1661409	2	803164	2	000090572923000185	"2023-12-19 17:10:00"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	1500	27.25	40875	A	13409	D	IRA	0	13	0																						"Choiceone Financial Services Inc"	COFS	6022	382659066	MI	0004-12-31	60	h	"Greenland Adom"	"109 East Division Street"		Sparta	MI	49345		0	1	0	0	Secretary		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201748	9	803164	2	000090572923000184	"2023-12-19 17:09:01"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	6000	27.25	163500	A	39995	D	IRA	0	18	0																						"Choiceone Financial Services Inc"	COFS	6022	382659066	MI	0004-12-31	60	h	"Potes Kelly"	"109 East Division Street"		Sparta	MI	49345		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201748	9	803164	2	000090572923000183	"2023-12-05 14:38:02"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	2690	25.75	69273	D	39469	I	IRA	0	-6	0	0																					"Choiceone Financial Services Inc"	COFS	6022	382659066	MI	0004-12-31	60	h	"Potes Kelly"	"109 East Division Street"		Sparta	MI	49345		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729345	1	803164	2	000090572923000162	"2023-11-13 12:06:28"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	138	20.14	2779	A	47122	D	Trust	0	0	0	0																					"Choiceone Financial Services Inc"	COFS	6022	382659066	MI	0004-12-31	60	h	"Armock Greg L."	"109 East Division Street"		Sparta	MI	49345		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1948627	1	803164	2	000090572923000161	"2023-11-13 10:09:52"	ownership.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	585	22.01	12876	A	7684	I	IRA	0	8	0	0																					"Choiceone Financial Services Inc"	COFS	6022	382659066	MI	0004-12-31	60	h	"Coulter Curt E"	"109 East Division Street"		Sparta	MI	49345		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789012	1	803164	2	000090572923000160	"2023-11-09 10:46:04"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	1000	21.97	21970	A	9797	I	"IRA,Joint Trust"	0	11	0	0																					"Choiceone Financial Services Inc"	COFS	6022	382659066	MI	0004-12-31	60	h	"Burke Michael J Jr"	"109 East Division Street"		Sparta	MI	49345		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729345	1	803164	2	000090572923000158	"2023-11-07 17:06:07"	ownership.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	4826	20.14	97196	A	46984	D	Trust	0	11	0																						"Choiceone Financial Services Inc"	COFS	6022	382659066	MI	0004-12-31	60	h	"Armock Greg L."	"109 East Division Street"		Sparta	MI	49345		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1788991	1	803164	2	000090572923000156	"2023-11-03 14:33:07"	ownership.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	1200	20.1	24120	A	28621	D		0	4	0	0																					"Choiceone Financial Services Inc"	COFS	6022	382659066	MI	0004-12-31	60	h	"McConnell Gregory A"	"109 East Division Street"		Sparta	MI	49345		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1345759	2	803164	2	000090572923000155	"2023-11-03 14:31:35"	ownership.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	4693	19.82	93015	A	236278	I	Trust	0	2	0	0																					"Choiceone Financial Services Inc"	COFS	6022	382659066	MI	0004-12-31	60	h	"Essex Bruce John Jr"	"109 East Division Street"		Sparta	MI	49345		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1661409	2	803164	2	000090572923000090	"2023-05-22 12:50:52"	ownership.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	200	21.15	4230	A	13288	I	IRA	0	2	0	0																					"Choiceone Financial Services Inc"	COFS	6022	382659066	MI	0004-12-31	60	h	"Greenland Adom"	"109 East Division Street"		Sparta	MI	49345		0	1	0	0	Secretary		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
