sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1618409	4	1601548	1	000160154822000033	"2022-03-08 16:40:58"	wf-form4_164677564315151.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-03-04	M	0	2530	0	0	A	14720	D		1	21	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Peloso Francis"	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618409	4	1601548	1	000160154821000030	"2021-03-08 17:32:44"	wf-form4_161524274831002.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-03-04	M	0	3684	0	0	A	13882	D		1	36	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Peloso Francis"	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618409	3	1601548	1	000160154820000054	"2020-03-09 20:09:18"	wf-form4_158379893882584.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-05	M	0	1239	0	0	A	23185	D		0	6	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Peloso Francis"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618409	3	1601548	1	000160154820000030	"2020-03-06 16:15:01"	wf-form4_158352928435586.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-04	M	0	1502	0	0	A	22306	D		0	7	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Peloso Francis"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618409	3	1601548	1	000160154820000022	"2020-03-05 18:49:10"	wf-form4_158345213360562.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-03	M	0	910	0	0	A	21240	D		0	4	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Peloso Francis"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618409	3	1601548	1	000160154819000155	"2019-11-13 16:06:43"	wf-form4_157367918629944.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-11-08	M	0	10000	20.4678	204678	A	20591	D		0	94	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Peloso Francis"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618409	3	1601548	1	000160154819000155	"2019-11-13 16:06:43"	wf-form4_157367918629944.xml	4	2019-11-08	0	1	0	000000000000000000	2	"Vectrus, Inc. Common Stock"	2019-11-08	S	0	10000	52.653	526530	D	20591	D		0	-33	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Peloso Francis"	"2424 Garden of the Gods Rd"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618409	2	1601548	1	000160154819000037	"2019-03-07 19:39:56"	wf-form4_155200558267440.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-03-05	M	0	1240	0	0	A	20591	D		0	6	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Peloso Francis"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618409	2	1601548	1	000160154819000022	"2019-03-06 20:37:28"	wf-form4_155192262928005.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-03-04	M	0	1907	0	0	A	19700	D		0	11	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Peloso Francis"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618409	2	1601548	1	000161840918000002	"2018-12-14 16:55:16"	wf-form4_154482449900648.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-12-13	P	0	515	22.812	11748	A	18425	D		0	3	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Peloso Francis"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
