sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1195824	3	1616741	2	000147450615000141	"2015-08-03 13:20:21"	primary_doc.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock"	2015-07-30	M	0	1000	15.016	15016	A	25633	D		0	4	116	0	1	1	1	-6	-4	-4	-6	7	5	-1	-7	-7				C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	0	FL	0004-09-30	42	e	"Paul Robert H III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195824	3	1616741	2	000147450615000135	"2015-07-23 06:26:26"	primary_doc.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	M	0	1000	15.016	15016	A	24633	D		0	4	498	0	-1	-1	3	3	5	-5	-7	-4	-6	-8	-14	-14				C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	0	FL	0004-09-30	42	e	"Paul Robert H III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195824	4	844059	3	000147450615000107	"2015-02-25 16:29:55"	primary_doc.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	3000	11.396	34188	A	58300	D		0	5	292	2	-1	-1	1	14	-1	-2	7	-4	-9	-8	-7	-3	-3	0	29	C		0	0000		"Frp Holdings, Inc."	FRPH	4210	472449198		0004-09-30	42	e	"Paul Robert H III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	0	0	1		"Former director"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195824	3	1616741	2	000147450615000106	"2015-02-25 16:24:29"	primary_doc.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	1000	11.312	11312	A	23633	D		0	4	139	0	0	0	2	11	15	0	-2	-3	-15	-12						C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	0	FL	0004-09-30	42	e	"Paul Robert H III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195824	3	844059	1	000147450614000078	"2014-11-21 15:35:02"	primary_doc.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock"	2014-11-19	M	0	3000	14.97	44910	A	55300	D		0	6	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Paul Robert H III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195824	3	844059	1	000147450614000064	"2014-09-24 16:30:05"	primary_doc.xml	4	2014-09-24	0	1	0	000000000000000000	0	"Common Stock"	2014-09-22	M	0	3000	11.333	33999	A	52300	D		0	6	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Paul Robert H III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195824	3	844059	1	000147450614000053	"2014-07-28 09:38:47"	primary_doc.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	3000	10.917	32751	A	49300	D		0	6	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Paul Robert H III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195824	3	844059	1	000147450614000030	"2014-04-28 16:36:37"	primary_doc.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	3000	10.633	31899	A	46300	D		0	7	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Paul Robert H III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195824	3	844059	1	000147450614000003	"2014-01-14 14:32:29"	primary_doc.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	3000	10.577	31731	A	40800	D		0	8	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Paul Robert H III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195824	3	844059	1	000147450613000045	"2013-12-04 12:53:18"	primary_doc.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	3000	10.197	30591	A	37800	D		0	9	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Paul Robert H III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195824	3	844059	1	000147450613000040	"2013-09-27 13:20:08"	primary_doc.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Stock"	2013-09-25	M	0	3000	10.033	30099	A	34800	D		0	9	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Paul Robert H III"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
