sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1685904	2	1104506	1	000162828024024060	"2024-05-17 16:15:34"	wk-form4_1715976900.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	5945	25.09	149160	D	149275	D		0	-4	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685904	2	1104506	1	000162828024023589	"2024-05-15 16:31:36"	wk-form4_1715805079.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	7857	25.5	200354	D	155220	D		0	-5	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685904	2	1104506	1	000162828024001252	"2024-01-12 16:05:32"	wk-form4_1705093523.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	5251	28.63	150336	D	148559	D		0	-3	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685904	2	1104506	1	000162828024001158	"2024-01-11 16:06:04"	wk-form4_1705007154.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	7373	29.0821	214423	D	153810	D		1	-5	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685904	2	1104506	1	000162828024000690	"2024-01-05 17:26:47"	wk-form4_1704493596.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	3042	29.2125	88864	D	161183	D		0	-2	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685904	2	1104506	1	000162828023022218	"2023-06-15 16:05:11"	wf-form4_168685949558953.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	8981	19.32	173513	D	151352	D		0	-6	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685904	2	1104506	1	000162828023018673	"2023-05-17 16:07:41"	wf-form4_168435404211099.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	6816	18.6606	127191	D	160333	D		1	-4	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685904	2	1104506	1	000162828023000957	"2023-01-12 16:06:56"	wf-form4_167355760242570.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	3194	17.99	57460	D	135487	D		0	-2	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685904	2	1104506	1	000168590423000001	"2023-01-06 16:08:46"	wf-form4_167303931068897.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	3044	19.75	60119	D	138681	D		0	-2	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685904	2	1104506	1	000168590422000001	"2022-11-22 17:03:17"	wf-form4_166915458164192.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	11855	18.8	222874	D	134127	D		0	-8	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
