sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1602472	7	1592386	1	000159238624000013	"2024-02-02 17:49:40"	wk-form4_1706914171.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-01-31	M	0	46542	0	0	A	379682	D		1	14	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Molluso Joseph"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1602472	7	1592386	1	000159238623000066	"2023-09-13 16:40:58"	wf-form4_169463764443794.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Class A common stock"	2023-09-13	P	0	15000	17.1654	257481	A	358160	D		0	4	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Molluso Joseph"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1602472	7	1592386	1	000159238623000011	"2023-02-02 18:48:08"	wf-form4_167538166625518.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A common stock"	2023-01-31	M	0	59042	0	0	A	343160	D		1	21	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Molluso Joseph"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1602472	7	1592386	1	000159238623000006	"2023-01-26 18:41:58"	wf-form4_167477649638628.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Class A common stock"	2023-01-24	M	0	66666	0	0	A	316769	D		0	27	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Molluso Joseph"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1602472	7	1592386	1	000159238622000024	"2022-02-03 21:09:09"	wf-form4_164394053360815.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Class A common stock"	2022-02-01	M	0	9042	0	0	A	279854	D		0	3	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Molluso Joseph"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1602472	7	1592386	1	000159238622000016	"2022-01-25 20:14:20"	wf-form4_164315964311707.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Class A common stock"	2022-01-24	M	0	66667	0	0	A	275813	D		0	32	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Molluso Joseph"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1602472	6	1592386	1	000117911021000854	"2021-01-26 18:21:03"	edgar.xml	4	2021-01-24	0	1	0	000000000000000000	0	"Class A common stock"	2021-01-24	M	0	66667	0	0	A	179376	D		0	59	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Molluso Joseph"	"C/o Virtu Financial, Inc., 165 Broadway"		"New York"	NY	10006		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1602472	5	1592386	1	000117911019004187	"2019-03-22 17:07:09"	edgar.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Class A common stock"	2019-03-21	M	0	40000	0	0	A	40251	D		0	15936	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Molluso Joseph"	"C/o Virtu Financial, Inc., 165 Broadway"		"New York"	NY	10006		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1602472	4	1592386	1	000117911019000913	"2019-01-25 16:14:35"	edgar.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Class A common stock"	2018-12-31	M	0	26388	0	0	A	21539	D		1	-544	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Molluso Joseph"	"C/o Virtu Financial, Inc., 300 Vesey St."		"New York"	NY	10282		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1602472	4	1592386	1	000117911018008661	"2018-06-15 19:17:44"	edgar.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Class A common stock"	2018-06-13	M	0	45000	19	855000	A	0	D		0	-100	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Molluso Joseph"	"C/o Virtu Financial, Inc., 300 Vesey St."		"New York"	NY	10282		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1602472	4	1592386	1	000117911018008661	"2018-06-15 19:17:44"	edgar.xml	4	2018-06-13	0	1	0	000000000000000000	1	"Class A common stock"	2018-06-13	S	0	88304	30.183	2665280	A	0	D		0	-100	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Molluso Joseph"	"C/o Virtu Financial, Inc., 300 Vesey St."		"New York"	NY	10282		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
