sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1209832	16	1403161	1	000112760223013904	"2023-05-01 16:13:13"	form4.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-27	S	0	72765	231.275	16828717	D	73638	D		1	-50	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209832	16	1403161	1	000112760223013904	"2023-05-01 16:13:13"	form4.xml	4	2023-04-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-28	M	0	53343	80.15	4275441	A	73638	D		1	263	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209832	16	1403161	1	000112760222026764	"2022-12-02 16:15:59"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	M	0	26346	0	0	A	93060	D		0	39	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209832	16	1403161	1	000112760222026292	"2022-11-22 20:43:42"	form4.xml	4	2022-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-19	M	0	12447	0	0	A	79777	D		0	18	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209832	16	1403161	1	000112760221029969	"2021-12-01 21:06:50"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-30	M	0	26553	0	0	A	73312	D		0	57	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209832	16	1403161	1	000089924321045938	"2021-11-23 21:12:58"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	M	0	12111	0	0	A	59924	D		0	25	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209832	16	1403161	1	000112760221015198	"2021-05-04 16:23:56"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-30	M	0	15000	80.15	1202250	A	53633	D		0	39	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209832	16	1403161	1	000112760221015198	"2021-05-04 16:23:56"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-30	S	0	35000	233.682	8178864	D	53633	D		1	-39	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209832	16	1403161	1	000112760220030316	"2020-12-02 17:02:29"	form4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-30	M	0	46512	0	0	A	73633	D		0	171	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209832	16	1403161	1	000112760220029875	"2020-11-23 20:19:27"	form4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	M	0	13965	0	0	A	50182	D		0	39	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Prabhu Vasant M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"VICE CHAIR, CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
