sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1251492	3	1342287	2701	000165495418011228	"2018-10-16 15:40:36"	section16.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	P	f	1670	14.428	24095	A	115133	D		0	1	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Roszak James B"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1251492	3	1342287	2701	000165495418009738	"2018-08-31 12:38:04"	section16.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	f	9000	6.5	58500	A	113463	D		0	9	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Roszak James B"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1251492	3	1342287	2701	000165495417008283	"2017-09-08 17:28:04"	section16.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	P	f	4700	5.1953	24418	A	97377	D		0	5	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Roszak James B"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1251492	3	1342287	2701	000134228716000254	"2016-11-10 16:47:28"	roszak4-11102016.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	5475	4.1489	22715	A	81566	D		0	7	58	2	0	0	0	17	26	17		0	-4	-6	-7	-8	-5	5	-55	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Roszak James B"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
23	43	1251492	3	1342287	4	000134228715000114	"2015-10-15 15:47:31"	roszak4-10152015.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	P	0	5000	4.034	20170	A	65008	D		0	8	123	0	-1	-2	-4	-1	-6	11	5	-12	7	14	9	-21	-47	-51	-28	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-06-30	59	g	"Roszak James B"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1251492	3	1342287	2	000125149211000001	"2011-09-29 16:04:03"	primary_doc.xml	4	2011-09-29	0	1	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	1000	2.95	2950	A	43750	D		0	2	8	-1	0	0	-5	-8	-13	-2	39	0	-14	-6	-9	0	-15	130	99	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Roszak James B"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1251492	3	1342287	2	000114420408067603	"2008-12-02 19:58:11"	v133988_ex.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	2000	1.85	3700	A	28500	D		0	8	70	6	-1	-1	-5	-9	-24	18	-29	-13	-38	-34	-64	-75	-73	-81	-76	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Roszak James B"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1251492	3	1342287	2	000114420408055411	"2008-09-30 19:40:34"	v127760_ex.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	4000	6.42	25680	A	26500	D		0	18	197	11	2	2	-29	-43	-83	-94	-85	-13	-13	-20	-12	3	-19	-29	-23	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Roszak James B"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
15	114	1251492	1	910655	1	000093279905000407	"2005-11-15 11:21:27"	roszak4_ex.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	P	0	2000	6	12000	A	11000	D		0	22	0	0																C		0	0000		"National Rv Holdings Inc"	NVH	3716	330371079	DE	0004-12-31	37	d	"Roszak James B"	"26351 Sorrell Pl."		"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1251492	1	910655	1	000093279905000400	"2005-11-14 12:50:33"	roszak4_ex.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	P	0	4000	5	20000	A	9000	D		1	80	0	0																C		0	0000		"National Rv Holdings Inc"	NVH	3716	330371079	DE	0004-12-31	37	d	"Roszak James B"	"26351 Sorrell Pl."		"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1251492	1	910655	1	000093279904000107	"2004-05-05 16:31:01"	roszak4_ex.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	P	0	5000	12.3618	61809	A	5000	D		1	32767	0																	C		0	0000		"National Rv Holdings Inc"	NVH	3716	330371079	DE	0004-12-31	37	d	"Roszak James B"	"26351 Sorrell Pl."		"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
