sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1323609	6	1318008	91	000117911013009998	"2013-06-07 19:38:22"	edgar.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common stock"	2013-06-07	M	0	63971	6.45737	413085	A	65612	D		0	3898	10075	2	-1	-1	-3	-5	-20	-13	-6	-2	-3	-4	6	40	53	-12	25	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kilbourne Lynn K"	"4001 204Th Street Sw"		Lynnwood	WA	982036		0	1	0	0	"Pres, GMM"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323609	6	1318008	91	000117911013009998	"2013-06-07 19:38:22"	edgar.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	S	0	63971	30.9459	1979642	D	65612	D		0	-49	10075	2	-1	-1	-3	-5	-20	-13	-6	-2	-3	-4	6	40	53	-12	25	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kilbourne Lynn K"	"4001 204Th Street Sw"		Lynnwood	WA	982036		0	1	0	0	"Pres, GMM"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323609	5	1318008	91	000117911010017777	"2010-12-17 16:00:16"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common stock"	2010-12-16	M	0	25000	3.8633	96583	A	43639	D		0	134	13285	-1	0	0	-3	-18	-20	-19	-6	0	-3	0	4	49	69	143	259	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kilbourne Lynn K"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		0	1	0	0	"Pres, GMM"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323609	5	1318008	91	000117911010017777	"2010-12-17 16:00:16"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common stock"	2010-12-16	S	0	25000	29.5	737500	D	43639	D		0	-36	13285	-1	0	0	-3	-18	-20	-19	-6	0	-3	0	4	49	69	143	259	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kilbourne Lynn K"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		0	1	0	0	"Pres, GMM"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323609	5	1318008	91	000117911010013947	"2010-09-17 13:02:26"	edgar.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common stock"	2010-09-15	S	0	2900	20.2799	58812	D	43639	D		0	-6	5323	0	1	4	0	29	48	20	-4	13	21	29	14	18	1	26	14	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kilbourne Lynn K"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		0	1	0	0	"Pres, GMM"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323609	5	1318008	91	000117911010007012	"2010-04-15 17:00:14"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common Stock"	2010-04-14	M	0	75000	3.8633	289748	A	46539	D		0	-264	5870	0	0	0	-8	-13	-14	16	31	7	0	7	35	51	38	141	27	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kilbourne Lynn K"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		0	1	0	0	"Pres, GMM"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323609	5	1318008	91	000117911010007012	"2010-04-15 17:00:14"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common stock"	2010-04-14	S	0	75000	21.5683	1617623	D	46539	D		0	-62	5870	0	0	0	-8	-13	-14	16	31	7	0	7	35	51	38	141	27	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kilbourne Lynn K"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		0	1	0	0	"Pres, GMM"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323609	5	1318008	91	000117911009012943	"2009-09-04 16:50:18"	edgar.xml	4	2009-09-03	0	0	0	000000000000000000	1	"Common Stock"	2009-09-04	S	0	6913	13.8991	96084	D	41010	D		0	-14	4387	-4	-1	-1	2	11	-15	36	22	14	3	16	55	53	123	-13	-70	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kilbourne Lynn K"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		0	1	0	0	"Pres, GMM"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323609	2	1318008	235	000117911008012478	"2008-06-19 11:55:40"	edgar.xml	4	2008-06-17	0	1	0	000000000000000000	0	"Common stock"	2008-06-17	M	0	3800	3.8663	14692	A	20904	D		0	22	8327	0	-1	-6	-9	-30	-19	-60	-61	-6	4	-6	1	29	-8	-48	-32	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022		0000-00-00	56	g	"Kilbourne Lynn K"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		0	1	0	0	"EVP, Gnrl Merchandising Mgr"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323609	2	1318008	235	000117911008012478	"2008-06-19 11:55:40"	edgar.xml	4	2008-06-17	0	1	0	000000000000000000	1	"Common stock"	2008-06-17	S	0	3800	22.4089	85154	D	20904	D		0	-15	8327	0	-1	-6	-9	-30	-19	-60	-61	-6	4	-6	1	29	-8	-48	-32	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022		0000-00-00	56	g	"Kilbourne Lynn K"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		0	1	0	0	"EVP, Gnrl Merchandising Mgr"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
