sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1463366	5	91419	2	000009141924000018	"2024-03-28 18:01:18"	wk-form4_1711663236.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Shares"	2024-03-27	S	0	3200	124.77	399264	D	13708	D	"By 401(k)"	0	-19	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	5	91419	2	000009141924000016	"2024-03-05 16:43:32"	wk-form4_1709674978.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	S	0	6500	121.78	791570	D	16908	D	"By 401(k)"	0	-28	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1513988	6	91419	2	000009141924000013	"2024-02-29 16:31:04"	wk-form4_1709242244.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Shares"	2024-02-29	P	0	900	122.22	109998	A	1900	D		0	90	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Amin Tarang"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1968213	1	88948	6	000143774924004362	"2024-02-15 16:17:58"	rdgdoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Seneca Foods Class A Common"	2024-02-13	P	0	2000	45.05	90100	A	65746	D	"By 401(k) Plan"	1	3	0																						"Seneca Foods Corp"	SENEA	2033	160733425	NY	0004-03-31	20	d	"Wolcott Michael S"	"C/O Seneca Foods Corporation"	"350 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1810809	1	91419	2	000009141923000147	"2023-12-20 08:30:22"	wk-form4_1703079013.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Shares"	2023-12-15	S	0	1500	124.53	186795	D	11512	D	401(K)	0	-12	0	0																					"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Marshall Tucker H"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1513988	6	91419	2	000009141923000145	"2023-12-13 19:17:04"	wk-form4_1702513014.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-13	P	0	1000	125.05	125050	A	1000	D		0	32767	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Amin Tarang"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1968213	1	88948	6	000143774923033768	"2023-12-06 16:09:00"	rdgdoc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Seneca Foods Class A Common"	2023-12-04	P	0	1566	50.5421	79149	A	63798	D	"By 401(k) Plan"	1	3	0																						"Seneca Foods Corp"	SENEA	2033	160733425	NY	0004-03-31	20	d	"Wolcott Michael S"	"C/O Seneca Foods Corporation"	"350 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1746213	3	91419	2	000009141923000115	"2023-09-05 19:17:18"	wk-form4_1693955828.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Shares"	2023-08-31	M	0	9667	125.322	1211485	A	7211	D	401(K)	0	-394	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Held Amy C"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1746213	3	91419	2	000009141923000115	"2023-09-05 19:17:18"	wk-form4_1693955828.xml	4	2023-08-31	0	1	0	000000000000000000	3	"Common Shares"	2023-08-31	S	0	9917	143.8	1426065	D	7211	D	401(K)	0	-58	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Held Amy C"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1513988	6	91419	2	000009141923000108	"2023-08-23 19:56:49"	wk-form4_1692835000.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Shares"	2023-08-22	S	0	7	139.32	975	D	0	D		0	-100	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Amin Tarang"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
