sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1711579	2	1514888	2	000171157917000005	"2017-08-16 08:18:05"	primary_doc.xml	4/A	2017-08-14	0	0	0	000000000000000000	0	"Experience Art and Design Inc"	2017-08-14	P	0	1000000	0.0032	3200	A	3150000	D		0	47	0	0																C		0	0000		"Experience Art & Design, Inc."	EXAD	3290	274673791	NV	0004-12-31	32	d	"Caiazzo Eugene"	"7260 W. Azure Dr"	"Suite 140-952"	"Las Vegas"	NV	89130		1	1	1	0	Pres		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1711579	2	1514888	2	000171157917000004	"2017-08-16 07:59:58"	primary_doc.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Experience Art and Design Inc"	2017-08-14	P	0	1000000	0.0032	3200	A	2147483647	D		0	0	0	0																C		0	0000		"Experience Art & Design, Inc."	EXAD	3290	274673791	NV	0004-12-31	32	d	"Caiazzo Eugene"	"7260 W. Azure Dr"	"Suite 140-952"	"Las Vegas"	NV	89130		1	1	1	0	Pres		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1711579	2	1514888	2	000171157917000003	"2017-08-14 08:50:03"	primary_doc.xml	4/A	2017-08-08	0	0	0	000000000000000000	0	"Experience Art and Design Inc"	2017-08-08	P	0	2150000	0.002	4300	A	2150000	D		0	32767	0	0																C		0	0000		"Experience Art & Design, Inc."	EXAD	3290	274673791	NV	0004-12-31	32	d	"Caiazzo Eugene"	"7260 W. Azure Dr"	"Suite 140-952"	"Las Vegas"	NV	89130		1	1	1	0	Pres		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1672563	1	1514888	2	000167256317000002	"2017-04-28 10:43:27"	primary_doc.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Exad Common"	2016-12-19	P	0	50578700	0.0000499604	2527	D	0	D		1	-100	0	0																C		0	0000		"Experience Art & Design, Inc."	EXAD	3290	274673791	NV	0004-12-31	32	d	"Gorman Lawrence Paul Jr"	"7260 West Azure Dr"	"Suite 140-952"	"Las Vegas"	NV	89130		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1672563	2	1514888	2	000167256316000005	"2016-06-17 14:26:07"	primary_doc.xml	4	2016-05-30	0	0	0	000000000000000000	0	"Common Stock"	2016-05-30	P	0	50000000	0.001	50000	A	50678700	D		0	7367	0	0																C		0	0000		"Experience Art & Design, Inc."	EXAD	3290	274673791	NV	0004-12-31	32	d	"Gorman Lawrence Paul Jr"	"7260 West Azure Dr"	"Suite 140-952"	"Las Vegas"	NV	89130		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1672563	1	1514888	2	000167256316000004	"2016-04-25 08:46:53"	primary_doc.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	P	0	330000	0.0041	1353	A	678700	D		0	95	0	0																C		0	0000		"Experience Art & Design, Inc."	EXAD	3290	274673791	NV	0004-12-31	32	d	"Gorman Lawrence Paul Jr"	"7260 West Azure Dr"	"Suite 140-952"	"Las Vegas"	NV	89130		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1016611	1	1514888	2	000101661116000003	"2016-04-21 17:31:47"	primary_doc.xml	4	2016-04-21	0	0	1	000000000000000000	0	"Common Stock"	2016-04-21	P	0	55000000	0.000727273	40000	A	61000000	D		0	917	0																	C		0	0000		"Experience Art & Design, Inc."	EXAD	3290	274673791	NV	0004-12-31	32	d	"Baron Capital Enterrpise Inc."	"6810 N State Road 7"		"Coconut Creek"	FL	33073		0	0	0	1		Advisor	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1672563	1	1514888	2	000167256316000002	"2016-04-20 10:05:26"	primary_doc.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	298100	0.00325304	970	A	298100	D		1	32767	0	0																C		0	0000		"Experience Art & Design, Inc."	EXAD	3290	274673791	NV	0004-12-31	32	d	"Gorman Lawrence Paul Jr"	"7260 West Azure Dr"	"Suite 140-952"	"Las Vegas"	NV	89130		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
20	83	1540761	2	1514888	1	000153098112000031	"2012-03-30 17:25:54"	primary_doc.xml	4	2012-03-26	0	0	1	000000000000000000	0	"Common Shares"	2012-03-26	S	0	1000000	0.06	60000	D	0	D		0	-100	0																	C		0	0000		"Clear System Recycling, Inc."	CLSR	8742	274673791	NV	0004-12-31	87	i	"Nesler Cheryl"	"4915 Portalis Way"		Anacortes	WA	98221		0	0	0	1		"Former Director/Officer/10%"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1540765	2	1514888	1	000153098112000030	"2012-03-30 17:19:57"	primary_doc.xml	4	2012-03-26	0	0	1	000000000000000000	0	"Common Shares"	2012-03-26	S	0	1000000	0.06	60000	D	0	D		0	-100	0																	C		0	0000		"Clear System Recycling, Inc."	CLSR	8742	274673791	NV	0004-12-31	87	i	"Pollard Brian"	"4915 Portalis Way"		Anacortes	WA	98221		0	0	0	1		"Former Director/Officer/10%"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
