sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1750749	4	356171	1	000162086324000014	"2024-04-11 18:31:23"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	4336	0	0	A	37603	M	"By ESOP,By family trust"	0	13	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086323000055	"2023-10-24 16:28:54"	primary_doc.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	1380	0	0	A	33303	M	"By ESOP,By family trust"	0	4	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086323000049	"2023-06-27 12:29:03"	primary_doc.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	866	0	0	A	32203	M	"By ESOP,By family trust"	0	3	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086323000042	"2023-06-13 19:50:41"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	7739	0	0	A	28603	M	"By ESOP,By family trust"	0	37	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086323000034	"2023-06-06 14:32:33"	primary_doc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	1734	0	0	A	26853	M	"By ESOP,By family trust"	0	7	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086323000026	"2023-05-31 20:06:55"	primary_doc.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	1083	0	0	A	25853	M	"By ESOP,By family trust"	0	4	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086323000007	"2023-02-28 12:28:59"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	3618	0	0	A	21906	M	"Wiese Family Trust,By ESOP"	0	20	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086322000069	"2022-08-16 11:09:04"	primary_doc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	2752	0	0	A	22406	M	"Wiese Family Trust,By ESOP"	0	14	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086322000067	"2022-07-14 19:16:46"	primary_doc.xml	4	2022-07-13	0	1	0	000000000000000000	0	"Common Stock"	2022-07-13	M	0	3786	0	0	A	20656	M	"Wiese Family Trust,By ESOP"	0	22	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086322000061	"2022-06-29 17:42:22"	primary_doc.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	831	0	0	A	18406	M	"By ESOP,Wiese Family Trust"	0	5	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
