sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1532571	2	48465	1	000117911021003024	"2021-03-08 12:07:39"	edgar.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	87000	22.99	2000130	A	127952	D	"JEPST Plan"	0	212	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	2	48465	1	000117911021003024	"2021-03-08 12:07:39"	edgar.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-05	S	0	87000	47.6327	4144045	D	127952	D	"JEPST Plan"	0	-40	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	2	48465	1	000117911021002440	"2021-03-01 17:08:30"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	140000	15.49	2168600	A	127952	D	"JEPST Plan"	0	-1162	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	2	48465	1	000117911021002440	"2021-03-01 17:08:30"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	140000	47.2231	6611234	D	127952	D	"JEPST Plan"	0	-52	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	2	48465	1	000117911020007744	"2020-06-24 10:47:44"	edgar.xml	4	2020-06-22	0	1	0	000000000000000000	0	"Common Stock"	2020-06-22	M	0	80000	14.8	1184000	A	119043	D	"JEPST Plan"	0	205	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	2	48465	1	000117911020007744	"2020-06-24 10:47:44"	edgar.xml	4	2020-06-22	0	1	0	000000000000000000	1	"Common Stock"	2020-06-22	S	0	51796	48.459	2509982	D	119043	D	"JEPST Plan"	0	-30	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	2	48465	1	000117911019012414	"2019-12-05 17:04:01"	edgar.xml	4	2019-12-03	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	M	0	16000	12.48	199680	A	90397	D	"JEPST Plan"	0	22	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	2	48465	1	000117911019012414	"2019-12-05 17:04:01"	edgar.xml	4	2019-12-03	0	1	0	000000000000000000	2	"Common Stock"	2019-12-04	S	0	16000	45.347	725552	D	90397	D	"JEPST Plan"	0	-15	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	2	48465	1	000117911018011127	"2018-09-06 11:48:55"	edgar.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	36000	8.11917	292290	A	70075	D		0	106	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	2	48465	1	000117911018011127	"2018-09-06 11:48:55"	edgar.xml	4	2018-09-04	0	1	0	000000000000000000	2	"Common Stock"	2018-09-04	S	0	13925	39.14	545025	D	70075	D		0	-17	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	1	48465	1	000117911017010200	"2017-07-07 08:49:52"	edgar.xml	4	2017-07-05	0	1	0	000000000000000000	0	"Common Stock"	2017-07-05	M	0	16000	10.035	160560	A	60384	D	"JEPST Plan"	0	36	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	1	48465	1	000117911016030081	"2016-09-29 11:40:46"	edgar.xml	4	2016-09-28	0	1	0	000000000000000000	0	"Common Stock"	2016-09-28	M	0	16400	9.66957	158581	A	44119	D	"JEPST Plan"	0	59	32767	0	-1	-1	-4	-1	-9	-10		1	5	2	6	9	-11	26	56	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	1	48465	1	000117911016030081	"2016-09-29 11:40:46"	edgar.xml	4	2016-09-28	0	1	0	000000000000000000	2	"Common Stock"	2016-09-28	S	0	400	38.37	15348	D	44119	D	"JEPST Plan"	0	-1	32767	0	-1	-1	-4	-1	-9	-10		1	5	2	6	9	-11	26	56	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	1	48465	1	000117911015013779	"2015-10-05 14:53:44"	edgar.xml	4	2015-10-02	0	1	0	000000000000000000	0	"Common Stock"	2015-10-02	M	0	8000	16.37	130960	A	13843	D	"JEPST Plan"	0	137	32767	0	2	-1	2	6	22	33	20	4	6	5	5	15	12	27	57	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	1	48465	1	000117911012011312	"2012-07-06 09:32:23"	edgar.xml	4	2012-07-05	0	1	0	000000000000000000	0	"Common Stock"	2012-07-05	M	0	16000	14.25	228000	A	0	D		0	-100	32767	0	-1	-3	-6	-7	-2	14	34	0	4	3	3	5	5	2	51	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532571	1	48465	1	000117911012011312	"2012-07-06 09:32:23"	edgar.xml	4	2012-07-05	0	1	0	000000000000000000	2	"Common Stock"	2012-07-05	S	0	13206	30.28	399878	D	0	D		0	-100	32767	0	-1	-3	-6	-7	-2	14	34	0	4	3	3	5	5	2	51	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Leitch Glenn R"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
