sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1317768	5	932696	1	000095017024063075	"2024-05-21 17:26:26"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	f	1329	0	0	A	12718	I	"By Trust"	1	12	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Armstrong Bruce"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1317768	5	932696	1	000120919123031516	"2023-05-22 17:04:43"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	1765	0	0	A	11389	I	"By Trust"	1	18	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Armstrong Bruce"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1317768	3	932696	1	000120919122031347	"2022-05-23 16:45:32"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	1605	0	0	A	9825	I	"By Trust"	1	20	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Armstrong Bruce"	"6820 S. Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1317768	3	932696	1	000120919122030952	"2022-05-20 16:02:24"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	412	0	0	A	8220	I	"By Trust"	0	5	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Armstrong Bruce"	"6820 S. Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1317768	3	932696	1	000120919121035719	"2021-05-25 16:54:22"	doc4.xml	4	2021-05-22	0	1	0	000000000000000000	0	"Common Stock"	2021-05-22	M	0	765	0	0	A	7808	I	"By Trust"	0	11	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Armstrong Bruce"	"6820 S. Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1317768	3	932696	1	000120919121034942	"2021-05-21 16:39:13"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	840	0	0	A	7043	I	"By Trust"	0	14	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Armstrong Bruce"	"6820 S. Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1317768	3	932696	1	000120919121032161	"2021-05-12 17:45:28"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	803	0	0	A	6203	I	"By Trust"	0	15	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Armstrong Bruce"	"6820 S. Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1317768	3	932696	1	000120919120031706	"2020-05-22 16:21:37"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	765	0	0	A	5400	I	"By Trust"	0	17	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Armstrong Bruce"	"6820 S. Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1317768	3	932696	1	000120919120030459	"2020-05-19 16:17:45"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	845	0	0	A	4635	I	"By Trust"	0	22	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Armstrong Bruce"	"6820 S. Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1317768	3	932696	1	000120919120028496	"2020-05-12 16:21:50"	doc4.xml	4	2020-05-10	0	1	0	000000000000000000	0	"Common Stock"	2020-05-10	M	0	803	0	0	A	3790	I	"By Trust"	0	27	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Armstrong Bruce"	"6820 S. Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
