sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1610867	2	861878	1	000141588924008511	"2024-03-19 16:20:14"	form4-03192024_080305.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	6600	0	0	A	83320	D		0	9	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000141588924007648	"2024-03-12 16:55:49"	form4-03122024_080339.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	8348	0	0	A	36436	D		0	30	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000169274223000063	"2023-03-17 11:48:03"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	2785	0	0	A	30583	D		0	10	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000169274223000043	"2023-03-13 16:11:36"	edgardoc.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	11433	0	0	A	28615	D		0	67	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000169274223000023	"2023-03-10 15:34:35"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	2227	0	0	A	20533	D		0	12	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000169274223000010	"2023-03-02 16:46:17"	edgardoc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1431	0	0	A	18959	D		0	8	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000169274222000048	"2022-03-14 16:19:46"	edgardoc.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	7691	0	0	A	17773	D		1	76	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000169274222000029	"2022-03-11 16:13:14"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	2227	0	0	A	12336	D		0	22	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000169274222000015	"2022-03-02 16:12:02"	edgardoc.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	1430	0	0	A	10762	D		0	15	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000169274222000012	"2022-02-17 16:24:29"	edgardoc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	1000	0	0	A	9744	D		0	11	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
