sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1610867	2	861878	1	000169274221000108	"2021-06-08 16:04:11"	edgardoc.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	24291	76.0927	1848369	D	8911	D		0	-73	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000169274220000111	"2020-08-07 21:09:27"	edgardoc.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	6238	64.8	404222	D	7364	D		0	-46	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000169274220000010	"2020-02-04 09:59:24"	edgardoc.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	6000	62.65	375900	D	10035	D		0	-37	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000169274219000139	"2019-11-01 16:10:59"	edgardoc.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Common Stock"	2019-10-31	S	0	6000	55.47	332820	D	9943	D		0	-38	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	1	861878	1	000169274218000115	"2018-08-03 16:16:29"	edgardoc.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	0	5000	70	350000	D	6490	D		0	-44	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	1	861878	1	000169274218000111	"2018-07-30 16:01:45"	edgardoc.xml	4	2018-07-27	0	1	0	000000000000000000	1	"Common Stock"	2018-07-27	S	0	5000	70.75	353750	D	6490	D		0	-44	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	1	861878	1	000156815016000089	"2016-02-23 16:01:12"	edgardoc.xml	4	2016-02-19	0	1	0	000000000000000000	1	"Common Stock"	2016-02-19	S	0	17184	110.669	1901730	D	3687	D		1	-82	32767	1	1	1	1	10	-14	-24	-24	0	3	-8	-6	-9	-24	-17	-4	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	1	861878	1	000156815015000047	"2015-07-30 16:18:56"	edgardoc.xml	4	2015-07-29	0	1	0	000000000000000000	1	"Common Stock"	2015-07-29	S	0	5000	139.81	699051	D	3639	D		0	-58	32767	0	0	0	2	1	-13	-17	-25	6	4	5	3	5	5	18	21	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	1	861878	1	000156815015000016	"2015-02-18 16:34:10"	edgardoc.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	5000	132.863	664315	D	3595	D		0	-58	32767	2	0	0	0	4	3	9	-18	0	-2	-2	1	3	11	13	37	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	1	861878	1	000156815014000058	"2014-11-04 16:03:48"	edgardoc.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	5000	125.053	625267	D	3546	D		0	-59	32767	-1	1	1	1	4	6	5	-1	3	2	8	10	8	10	8	32	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
