sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1602567	3	709283	5	000070928323000053	"2023-10-12 17:43:30"	wk-form4_1697147001.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock"	2023-10-10	S	0	36045	0.6041	21775	D	1704908	D		0	-2	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928323000023	"2023-07-12 16:28:42"	wk-form4_1689193712.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	158893	1.068	169698	D	1740953	D		0	-8	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928322000046	"2022-10-12 19:13:41"	wf-form4_166561640573594.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	S	0	32888	1.15	37821	D	1894811	D		0	-2	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928322000039	"2022-09-12 20:35:24"	wf-form4_166302930895998.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	36251	1.5696	56900	D	1927699	D		0	-2	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928322000031	"2022-07-19 15:56:18"	wf-form4_165826055887802.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	62152	1.4097	87616	D	1962993	D		0	-3	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928322000001	"2022-01-10 18:12:10"	wf-form4_164185631228254.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	39670	5.3657	212857	D	1667656	D		0	-2	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928321000059	"2021-09-13 16:56:16"	wf-form4_163156655777594.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	41012	5.4665	224192	D	1507326	D		0	-3	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928321000037	"2021-07-22 15:25:40"	wf-form4_162698192709428.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	132125	6.121	808737	D	1545233	D		0	-8	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928321000035	"2021-07-16 15:15:33"	wf-form4_162646291750227.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	65560	6.3974	419414	D	1677358	D		0	-4	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	5	709283	5	000070928321000020	"2021-05-19 08:55:14"	wf-form4_162142890030822.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	M	0	120000	0	0	A	1742918	D		0	7	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
