sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1074516	8	1141688	2	000149315223042368	"2023-11-21 17:06:59"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	552	18.9087	10438	A	121423	D	IRA	1	0	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Cir"		Manhattan,	KS	66052		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	6	1141688	2	000149315220021261	"2020-11-13 13:05:47"	ownership.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	M	0	12689	25.75	326742	A	102151	D	IRA	0	14	0	0																C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Cir"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	6	1141688	2	000149315218005746	"2018-04-25 12:25:41"	form4.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Stock"	2018-04-23	M	0	18273	29.05	530831	A	84443	D	IRA	0	28	0	0																C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Cir"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	6	1141688	2	000149315218005539	"2018-04-20 13:44:46"	form-4.xml	4	2018-04-19	0	1	0	000000000000000000	1	"Common Stock"	2018-04-19	M	0	767	29	22243	A	75040	D	IRA	0	1	0	0																C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Cir"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	6	1141688	2	000149315218005539	"2018-04-20 13:44:46"	form-4.xml	4	2018-04-19	0	1	0	000000000000000000	2	"Common Stock"	2018-04-19	S	0	767	29	22243	D	75040	D	IRA	0	-1	0	0																C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Cir"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	6	1141688	2	000149315218004606	"2018-04-02 20:33:43"	form-4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	1400	29.1011	40741	A	75040	D	IRA	1	2	0																	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Cir"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	6	1141688	2	000149315218004606	"2018-04-02 20:33:43"	form-4.xml	4	2018-03-29	0	1	0	000000000000000000	1	"Common Stock"	2018-03-29	S	0	1400	29.1011	40741	D	75040	D	IRA	1	-2	0																	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Cir"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	6	1141688	2	000149315218003434	"2018-03-15 18:48:32"	form-4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	4483	28.7169	128738	A	75040	D	IRA	1	6	0																	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Cir"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	6	1141688	2	000149315218003434	"2018-03-15 18:48:32"	form-4.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	4483	28.7169	128738	D	75040	D	IRA	1	-6	0																	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Cir"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	6	1141688	2	000149315218003296	"2018-03-13 17:24:56"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	3825	28.9	110543	A	75040	D	IRA	0	5	0																	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Cir"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	6	1141688	2	000149315218003296	"2018-03-13 17:24:56"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	S	0	3825	28.9	110543	D	75040	D	IRA	0	-5	0																	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Cir"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	6	1141688	2	000114168816000045	"2016-04-13 16:23:11"	primary_doc.xml	4	2016-04-11	0	1	0	000000000000000000	0	"Common Stock"	2016-04-11	M	0	16141	16.67	269070	A	67066	D	IRA	0	32	86	0	1	1	1	-1	1	6		0	0	2	4	3	1	-2	39	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Cir"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	1	1141688	2	000114168816000039	"2016-03-18 16:38:58"	primary_doc.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock"	2016-03-16	M	0	3607	16.67	60129	A	61478	D	IRA	1	6	75	4	1	1	2	2	2	6	24	-2	-2	-2	-3	-7	-2	-8	30	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Circle"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	1	1141688	2	000114168816000039	"2016-03-18 16:38:58"	primary_doc.xml	4	2016-03-16	0	1	0	000000000000000000	1	"Common Stock"	2016-03-16	S	0	3607	24.3075	87677	D	61478	D	IRA	1	-6	75	4	1	1	2	2	2	6	24	-2	-2	-2	-3	-7	-2	-8	30	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Circle"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	1	1141688	2	000114168816000038	"2016-03-15 14:55:44"	primary_doc.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	200	16.67	3334	A	61478	D	IRA	0	0	61	0	0	-1	4	4	5	8	27	-1	0	-1	-1	-4	0	-3	34	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Circle"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	1	1141688	2	000114168816000038	"2016-03-15 14:55:44"	primary_doc.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	S	0	200	24.55	4910	D	61478	D	IRA	0	0	61	0	0	-1	4	4	5	8	27	-1	0	-1	-1	-4	0	-3	34	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Circle"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	1	1141688	2	000114168816000037	"2016-03-10 17:35:20"	primary_doc.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	3028	16.67	50477	A	61478	D	IRA	1	5	87	-1	1	1	0	4	5	10	27	1	0	0	0	-6	-2	-4	36	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Circle"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	1	1141688	2	000114168816000037	"2016-03-10 17:35:20"	primary_doc.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock"	2016-03-08	S	0	3028	24.5026	74194	D	61478	D	IRA	1	-5	87	-1	1	1	0	4	5	10	27	1	0	0	0	-6	-2	-4	36	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Circle"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	1	1141688	2	000114168816000036	"2016-03-07 17:29:14"	primary_doc.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	3098	16.67	51644	A	61478	D	IRA	1	5	79	0	0	0	0	3	5	9	29	0	1	-1	1	-4	-6	-3	36	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Circle"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	1	1141688	2	000114168816000036	"2016-03-07 17:29:14"	primary_doc.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	3098	24.5481	76050	D	61478	D	IRA	1	-5	79	0	0	0	0	3	5	9	29	0	1	-1	1	-4	-6	-3	36	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Circle"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	3	1141688	2	000114168813000007	"2013-11-27 16:36:24"	primary_doc.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	22526	18.82	423939	A	50403	D		0	81	18	4	0	0	0	-1	-4	-3	14	1	4	3	5	-6	-4	4	53	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"701 Poyntz Avenue"		Manhattan	KS	66052		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	3	1141688	2	000114168810000009	"2010-10-14 17:15:02"	primary_doc.xml	4	2010-10-12	0	1	0	000000000000000000	0	"Common Stock"	2010-10-12	M	0	2841	11.7	33240	A	22952	D		0	14	13	2	-4	-4	-4	0	11	10	6	2	1	2	1	-2	-12	10	-5	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"701 Poyntz Avenue"		Manhattan	KS	66052		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	2	1141688	2	000114168810000002	"2010-02-24 09:55:31"	primary_doc.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	M	0	8521	9.82	83676	A	20111	D		0	74	10	0	0	0	3	14	9	2	24	6	8	5	10	12	9	22	-23	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"800 Poyntz Avenue"		Manhattan	KS	66052		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	3	1141688	2	000114168808000002	"2008-01-14 18:08:07"	primary_doc.xml	4	2008-01-11	0	1	0	000000000000000000	0	"Common Stock"	2008-01-11	M	0	1882	16.17	30432	A	12639	D	IRA	0	17	25	0	0	0	-4	0	-9	-37	-15	6	4	-4	-3	3	-3	-2	17	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"701 Poyntz Avenue"		Manhattan	KS	66052		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	2	1141688	2	000114168804000007	"2004-03-12 15:37:22"	primary_doc.xml	4	2004-03-12	0	1	0	000000000000000000	0	"Common Stock"	2004-03-12	P	0	400	30	12000	A	8524	D	ESOP	0	5	36	0	0	0	0	3	5	3	7	0	-4	-3	-1	5	23	30	63	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"800 Poyntz Avenue"		Manhattan	KS	66052		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	1	1141688	2	000114168803000007	"2003-12-23 16:09:05"	primary_doc.xml	4	2003-12-23	0	1	0	000000000000000000	0	"Common Stock"	2003-12-19	P	0	100	27.75	2775	A	8124	D	ESOP	0	1	252	1	0	0	-1	10	7	12	13	1	-3	-1	2	14	3	22	57	C		0	0000		"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Circle"		Manhattan	KS	66502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
