sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1824280	5	1528115	1	000141588924012154	"2024-05-03 16:15:28"	form4-05032024_040501.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	3200	4.682	14982	A	6400	D		0	100	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Carson William H."	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824280	5	1528115	1	000141588924010667	"2024-04-10 19:17:05"	form4-04102024_110457.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	3200	6.066	19411	A	3200	D		0	32767	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Carson William H."	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	17	1528115	1	000120919123059911	"2023-12-28 16:30:19"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	350000	2.88	1008000	A	7406024	I	"See footnote"	0	5	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Satter Muneer A"	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703031	2	1528115	1	000089924323014139	"2023-05-30 21:54:16"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	300000	2.1324	639720	A	5701926	I	"See footnotes"	0	6	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	16	1528115	1	000156761923002932	"2023-02-14 16:31:56"	doc1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	2647058	6.8	17999994	A	7056024	I	"See footnote"	0	60	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Satter Muneer A"	"C/O Annexon, Inc."	"1400 Sierra Pt Pkwy, Bldg C, 2Nd Floor"	Brisbane	CA	94005		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	15	1528115	1	000156761922013890	"2022-07-11 20:42:34"	doc1.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-07	P	0	2453988	3.84	9423314	A	4408966	I	"See footnote"	0	126	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Satter Muneer A"	"C/O Annexon, Inc."	"1400 Sierra Pt Pkwy, Bldg C, 2Nd Floor"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818520	1	1528115	1	000156761922008630	"2022-04-18 19:04:29"	doc1.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	60000	2.4469	146814	A	200942	D		0	43	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Love Douglas"	"C/o Annexon, Inc."	"180 Kimball Way, Suite 200"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1597143	1	1528115	2	000089924320020805	"2020-07-30 20:00:16"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	4	"Common Stock"	2020-07-28	P	0	200000	17	3400000	A	2730635	I	"See Footnotes"	0	8	0																	C		0	0000		"Annexon, Inc."	ANNX	6282	275414423	DE	0004-12-31	62	h	"Clarus Lifesciences Iii, L.P."	"101 Main Street, Suite 1210"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1703031	2	1528115	1	000089924320020554	"2020-07-28 16:45:58"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	400000	17	6800000	A	3241628	I	"See Footnotes"	0	14	0																	C		0	0000		"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465994	6	1528115	1	000156761920013818	"2020-07-28 16:18:42"	doc1.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock"	2020-07-28	P	0	2000	17	34000	A	2000	D		0	32767	0																	C		0	0000		"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Lew Jennifer"	"C/o Annexon, Inc."	"180 Kimball Way, Suite 200"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
