sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1824280	5	1528115	1	000141588924012154	"2024-05-03 16:15:28"	form4-05032024_040501.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	3200	4.682	14982	A	6400	D		0	100	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Carson William H."	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824280	5	1528115	1	000141588924010667	"2024-04-10 19:17:05"	form4-04102024_110457.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	3200	6.066	19411	A	3200	D		0	32767	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Carson William H."	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465994	9	1528115	1	000141588924004623	"2024-02-21 16:31:50"	form4-02212024_040210.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	2593	5.53	14339	D	82058	D		0	-3	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Lew Jennifer"	"C/O Annexon, Inc"	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818525	3	1528115	1	000141588924004625	"2024-02-21 16:31:47"	form4-02212024_040217.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	2604	5.51	14348	D	93471	D	"By Spouse"	0	-3	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Yednock Ted"	"C/O Annexon, Inc"	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, CHIEF INNOVATION OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818522	4	1528115	1	000141588924004624	"2024-02-21 16:31:41"	form4-02212024_040214.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	1951	5.48	10691	D	85641	D		0	-2	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Overdorf Michael"	"C/O Annexon, Inc"	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818522	4	1528115	1	000141588924003857	"2024-02-14 19:59:10"	form4-02152024_120202.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1349	5.53	7460	D	48592	D		0	-3	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Overdorf Michael"	"C/O Annexon, Inc"	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818520	2	1528115	1	000141588924003856	"2024-02-14 19:56:44"	form4-02152024_120225.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	5782	5.54	32032	D	196121	D		0	-3	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Love Douglas"	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465994	9	1528115	1	000141588924003855	"2024-02-14 19:54:47"	form4-02152024_120234.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1809	5.54	10022	D	45651	D		0	-4	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Lew Jennifer"	"C/O Annexon, Inc"	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818525	3	1528115	1	000141588924003854	"2024-02-14 19:52:33"	form4-02152024_120219.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1810	5.54	10027	D	57075	D	"By Spouse"	0	-3	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Yednock Ted"	"C/O Annexon, Inc"	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, CHIEF INNOVATION OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818525	2	1528115	1	000120919124002080	"2024-01-23 17:00:49"	doc4a.xml	4/A	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	22057	4.48932	99021	D	58885	D	"By Spouse"	1	-27	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Yednock Ted"	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
