sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1346824	41	1880438	1	000110465923094274	"2023-08-22 17:01:31"	tm2324309-1_4seq1.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	1777778	9	16000002	A	5551295	I	"See Footnotes"	0	47	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914503	1	1880438	1	000089924323013012	"2023-05-15 20:01:16"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	10000	5.377	53770	A	1214789	I	"See Footnote"	0	1	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Easom Eric"	"C/O An2 Therapeutics, Inc."	"1800 El Camino Real, Suite D"	"Menlo Park"	CA	94027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1880438	1	000110465922086686	"2022-08-05 16:06:11"	tm2222743-1_4seq1.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	1909	7.50672	14330	A	7546934	I	"See footnotes,See footnote"	1	0	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1880438	1	000110465922083728	"2022-07-28 17:16:50"	tm2222103-1_4seq1.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	P	0	23219	7.78133	180675	A	3771608	I	"See footnotes"	1	1	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783165	1	1880438	1	000089924322024034	"2022-06-24 16:51:56"	doc4a.xml	4/A	2022-03-29	0	1	0	000000000000000000	4	"Common Stock"	2022-03-29	P	0	166666	15	2499990	A	2597380	M	"By Adjuvant Global Health Technology Fun"	0	7	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Adjuvant Global Health Technology Fund, L.P."	"C/O Adjuvant Capital, L.P."	"501 Fifth Avenue, Suite 1404"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1880438	1	000110465922073920	"2022-06-23 16:31:16"	tm2219316-1_4seq1.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	302	7.99	2413	A	3748389	I	"See footnotes"	0	0	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1880438	1	000110465922071465	"2022-06-15 16:25:30"	tm2218531-1_4seq1.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	81424	7.951	647402	A	3748087	I	"See footnotes"	1	2	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914883	1	1880438	1	000089924322012991	"2022-03-31 20:15:32"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	4	"Common Stock"	2022-03-29	P	0	153334	15	2300010	A	487592	I	"See footnotes"	0	46	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Readnour Robin Shane"	"C/O Mountain Group Capital, LLC"	"3835 Cleghorn Avenue, Suite 300"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783165	1	1880438	1	000089924322012990	"2022-03-31 20:15:26"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	4	"Common Stock"	2022-03-29	P	0	166666	15	2499990	A	2597380	I	"By Adjuvant Global Health Technology Fun"	0	7	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Adjuvant Global Health Technology Fund, L.P."	"C/O Adjuvant Capital, L.P."	"501 Fifth Avenue, Suite 1404"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914847	1	1880438	1	000089924322012988	"2022-03-31 20:15:15"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	4	"Common Stock"	2022-03-29	P	0	166666	15	2499990	A	2597380	I	"By Adjuvant Global Health Technology Fun"	0	7	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Aziz Kabeer"	"C/O An2 Therapeutics, Inc."	"1800 El Camino Real, Suite D"	"Menlo Park"	CA	94027		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
