sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1331852	19	1880438	1	000095017024005900	"2024-01-19 19:32:12"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	f	100000	19.1141	1911410	D	504079	I	"See footnote"	0	-17	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/O An2 Therapeutics, Inc."	"1800 El Camino Real, Suite D"	"Menlo Park"	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914847	2	1880438	1	000095017024005515	"2024-01-18 18:19:41"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	100000	19.65	1965000	D	2373500	I	"By Adjuvant Global Health Technology Fun"	0	-4	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Aziz Kabeer"	"C/O An2 Therapeutics, Inc."	"1800 El Camino Real, Suite D"	"Menlo Park"	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783165	1	1880438	1	000095017024005513	"2024-01-18 18:18:45"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	100000	19.65	1965000	D	2373500	M	"By Adjuvant Global Health Technology Fun"	0	-4	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Adjuvant Global Health Technology Fund, L.P."	"C/O Adjuvant Capital, L.P."	"501 Fifth Avenue, Suite 1404"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914883	2	1880438	1	000120919124001770	"2024-01-17 17:03:32"	doc4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	1425	21.915	31229	D	485073	I	"See footnotes"	0	0	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Readnour Robin Shane"	"C/O An2 Therapeutics, Inc."	"1800 El Camino Real, Suite D"	"Menlo Park"	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914883	2	1880438	1	000120919124001537	"2024-01-12 17:08:10"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	3669	21.9251	80443	D	485792	I	"See footnotes"	0	-1	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Readnour Robin Shane"	"C/O An2 Therapeutics, Inc."	"1800 El Camino Real, Suite D"	"Menlo Park"	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916925	1	1880438	1	000161071724000027	"2024-01-11 19:59:41"	form4.xml	4	2024-01-09	0	1	0	000000000000000000	2	"Common Stock"	2024-01-09	S	0	7417	20.1385	149367	D	1914	D		0	-79	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Krause Kevin Michael"	"C/O An2 Therapeutics, Inc."	"1800 El Camino Real, Suite D"	"Menlo Park"	CA	94027		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916925	1	1880438	1	000161071724000027	"2024-01-11 19:59:41"	form4.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	0	7417	4.5861	34015	A	1914	D		0	-135	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Krause Kevin Michael"	"C/O An2 Therapeutics, Inc."	"1800 El Camino Real, Suite D"	"Menlo Park"	CA	94027		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916925	1	1880438	1	000161071724000014	"2024-01-04 18:06:42"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	2583	20.1189	51967	D	1914	D		0	-57	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Krause Kevin Michael"	"C/O An2 Therapeutics, Inc."	"1800 El Camino Real, Suite D"	"Menlo Park"	CA	94027		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916925	1	1880438	1	000161071724000014	"2024-01-04 18:06:42"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	2583	0.42	1085	A	1914	D		0	-386	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Krause Kevin Michael"	"C/O An2 Therapeutics, Inc."	"1800 El Camino Real, Suite D"	"Menlo Park"	CA	94027		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914503	1	1880438	1	000161071724000013	"2024-01-04 18:05:51"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2777	20.0945	55802	D	1212012	D	"See Footnote"	0	0	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Easom Eric"	"C/O An2 Therapeutics, Inc."	"1800 El Camino Real, Suite D"	"Menlo Park"	CA	94027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
