sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1279060	4	831967	4	000117911010001961	"2010-02-03 18:11:36"	edgar.xml	4	2010-02-01	0	1	0	000000000000000000	1	"Common Stock"	2010-02-01	S	0	36000	41.18	1482480	D	101359	D	"By self as UGMA custodian for children"	0	-26	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	4	831967	4	000117911009015904	"2009-11-24 17:25:58"	edgar.xml	4	2009-11-20	0	1	0	000000000000000000	1	"Common Stock"	2009-11-20	S	0	35000	33.13	1159550	D	87359	D	"By self as UGMA custodian for children"	0	-29	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	4	831967	4	000117911009013138	"2009-09-11 16:15:41"	edgar.xml	4	2009-09-09	0	1	0	000000000000000000	1	"Common Stock"	2009-09-09	S	0	20000	35	700000	D	62359	D	"By self as UGMA custodian for children"	0	-24	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	4	831967	3	000117911009011153	"2009-07-24 16:07:22"	edgar.xml	4	2009-07-22	0	1	0	000000000000000000	1	"Common Stock"	2009-07-22	S	0	20000	30	600000	D	62359	D	"By self as UGMA custodian for children"	0	-24	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-02-20	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	4	831967	3	000117911009009166	"2009-06-04 18:39:53"	edgar.xml	4	2009-06-02	0	1	0	000000000000000000	1	"Common Stock"	2009-06-02	S	0	10000	27	270000	D	62359	D	"By self as UGMA custodian for children"	0	-14	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-02-20	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	4	831967	3	000117911009007003	"2009-05-01 16:19:07"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Common Stock"	2009-04-30	S	0	20000	24.28	485600	D	62359	D	"By self as UGMA custodian for children"	0	-24	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-02-20	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	3	831967	1	000117911007019610	"2007-10-09 18:29:44"	edgar.xml	4	2007-10-04	0	1	0	000000000000000000	1	"Common Stock"	2007-10-04	S	0	10000	60	600000	D	55671	D	"By self as UGMA custodian for children"	0	-15	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	3	831967	1	000117911007019199	"2007-10-02 17:13:35"	edgar.xml	4	2007-09-28	0	1	0	000000000000000000	1	"Common Stock"	2007-09-28	S	0	10000	56.14	561400	D	55671	D	"By self as UGMA custodian for children"	0	-15	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	3	831967	1	000117911007011126	"2007-05-23 17:56:24"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	50000	49.18	2459000	D	56249	D	"By self as UGMA custodian for children"	0	-47	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	3	831967	1	000117911007005228	"2007-03-02 16:35:00"	edgar.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	200	49.75	9950	D	52403	I	"see footnote"	0	0	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
