sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1223065	9	1375195	3	000143774922020705	"2022-08-16 16:01:40"	rdgdoc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	500000	0.04	20000	A	96048679	D		0	1	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"600 S. Wagner Road"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	9	1375195	3	000143774922019824	"2022-08-10 17:02:47"	rdgdoc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	600000	0.03	18000	A	95548679	D		1	1	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"600 S. Wagner Road"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	9	1375195	3	000143774922018907	"2022-08-04 16:36:00"	rdgdoc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	420000	0.104286	43800	A	94948679	D		1	0	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"600 S. Wagner Road"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	8	1375195	3	000143774922003341	"2022-02-14 19:57:08"	rdgdoc.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	73380	0.044	3229	D	3560261	I	"By Carlton James Ltd"	1	-2	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1683444	3	1375195	3	000143774922003340	"2022-02-14 19:56:28"	rdgdoc.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	204780	0.044	9010	D	9935629	I	"By Carlton James Ltd"	1	-2	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1683444	3	1375195	3	000143774922002547	"2022-02-04 21:31:48"	rdgdoc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	307170	0.0486667	14949	D	10140409	I	"By Carlton James Ltd"	1	-3	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	8	1375195	3	000143774922002546	"2022-02-04 21:31:30"	rdgdoc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	110070	0.0486667	5357	D	3633641	I	"By Carlton James Ltd"	1	-3	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1683444	3	1375195	3	000143774921026223	"2021-11-10 19:43:04"	rdgdoc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	122351	0.0748411	9157	D	10447579	I	"By Carlton James Ltd"	1	-1	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	8	1375195	3	000143774921026222	"2021-11-10 19:42:40"	rdgdoc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	43843	0.0748411	3281	D	3743711	I	"By Carlton James Ltd"	1	-1	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1683444	3	1375195	3	000143774921024252	"2021-10-25 20:45:38"	rdgdoc.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	35091	0.068	2386	D	10569930	I	"By Carlton James Ltd"	0	0	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
