sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1640668	3	864749	5295	000086474922000101	"2022-05-16 16:16:23"	wf-form4_165273214219592.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	3436	0	0	A	9827	D		0	54	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Macquillan Sandra"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1640668	3	864749	5295	000086474922000023	"2022-02-15 17:33:12"	wf-form4_164496436584966.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	10500	66.44	697620	D	6391	D		0	-62	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Macquillan Sandra"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1640668	3	864749	5295	000086474921000072	"2021-05-14 17:14:39"	wf-form4_162102685717714.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	6511	0	0	A	16891	D		0	63	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Macquillan Sandra"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1640668	3	864749	5295	000086474920000056	"2020-05-11 19:05:59"	wf-form4_158923834038001.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	6494	0	0	A	10380	D		0	167	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Macquillan Sandra"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	39	1640668	2	55785	2	000122520819008130	"2019-05-17 08:17:38"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	16848	126.13	2125038	A	12524	D	"401(k) and Profit Sharing Plan"	1	-390	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640668	2	55785	2	000122520819008130	"2019-05-17 08:17:38"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-05-15	S	0	16848	128.763	2169404	D	12524	D	"401(k) and Profit Sharing Plan"	1	-57	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640668	2	55785	2	000110465919028470	"2019-05-10 10:01:14"	a4.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Common Stock"	2019-05-09	M	0	5385	103.06	554978	A	12524	D	"401(k) and Profit Sharing Plan"	0	75	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640668	2	55785	2	000110465919028470	"2019-05-10 10:01:14"	a4.xml	4	2019-05-09	0	1	0	000000000000000000	1	"Common Stock"	2019-05-09	S	0	5385	126.15	679318	D	12524	D	"401(k) and Profit Sharing Plan"	0	-30	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
13	38	1640668	3	864749	5295	000086474919000056	"2019-05-03 16:48:48"	wf-form4_155691651146134.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	3886	0	0	A	3886	D		0	32767	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Macquillan Sandra"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	39	1640668	2	55785	2	000122520819007317	"2019-04-30 14:35:13"	doc4.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	M	0	3490	0	0	A	12524	D	"401(k) and Profit Sharing Plan"	0	39	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640668	2	55785	2	000122520819007223	"2019-04-26 16:10:40"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	6774	110.72	750017	A	10608	D	"401(k) and Profit Sharing Plan"	0	177	0																	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640668	2	55785	2	000122520819007223	"2019-04-26 16:10:40"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	1	"Common Stock"	2019-04-24	S	0	6774	124.87	845869	D	10608	D	"401(k) and Profit Sharing Plan"	0	-39	0																	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640668	2	55785	2	000122520818009764	"2018-05-23 10:13:44"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	3045	105.63	321643	D	5642	D		0	-35	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640668	2	55785	2	000122520818008314	"2018-05-01 14:39:20"	doc4.xml	4	2018-04-29	0	1	0	000000000000000000	1	"Common Stock"	2018-04-29	M	0	3368	0	0	A	8687	D		0	63	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640668	2	55785	2	000122520817008790	"2017-05-02 13:37:53"	doc4.xml	4	2017-04-29	0	1	0	000000000000000000	0	"Common Stock"	2017-04-29	M	0	8338	67.4704	562568	A	3802	D		1	-184	32767	0	-2	-2	-1					0	-1	-2	-3	8	16	7	25	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640668	2	55785	2	000122520817008790	"2017-05-02 13:37:53"	doc4.xml	4	2017-04-29	0	1	0	000000000000000000	3	"Common Stock"	2017-05-01	S	0	5081	129.82	659615	D	3802	D		0	-57	32767	0	-2	-2	-1					0	-1	-2	-3	8	16	7	25	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640668	2	55785	2	000122520816033271	"2016-05-13 10:51:36"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	5080	110.72	562458	A	2107	D		0	-171	32767	0	-1	0	-3	1	0	-10		2	3	3	-5	4	11	22	30	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640668	2	55785	2	000122520816033271	"2016-05-13 10:51:36"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	5080	129.748	659120	D	2107	D		0	-71	32767	0	-1	0	-3	1	0	-10		2	3	3	-5	4	11	22	30	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640668	2	55785	2	000122520816032388	"2016-05-03 17:04:51"	doc4.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	3164	0	0	A	2107	D		0	-299	32767	1	1	1	2	1	4	-8		0	-5	-9	-7	-2	4	16	25	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Macquillan Sandra"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
