sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1717672	2	919012	3	000122520824005038	"2024-04-11 17:02:00"	doc4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-04-09	M	0	1100	0	0	A	18071	D		0	6	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1717672	2	919012	3	000122520824004681	"2024-04-01 17:09:47"	doc4.xml	4	2024-03-28	0	1	0	000000000000000000	2	"Common Stock, without par value"	2024-03-28	S	0	7000	25.821	180747	D	17266	D		0	-29	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1717672	2	919012	3	000122520824004681	"2024-04-01 17:09:47"	doc4.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-03-28	M	0	6922	0	0	A	17266	D		0	67	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1717672	2	919012	3	000122520823004993	"2023-04-25 16:42:08"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-04-21	M	0	8	0	0	A	17778	D		0	0	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1717672	2	919012	3	000122520823004791	"2023-04-10 17:55:17"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-04-06	M	0	1070	0	0	A	17773	D		0	6	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1717672	2	919012	3	000122520823004387	"2023-04-03 17:11:54"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-03-30	M	0	2942	0	0	A	17004	D		0	21	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1717672	2	919012	3	000122520823004279	"2023-03-28 16:24:34"	doc4.xml	4	2023-03-26	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-03-26	M	0	3069	0	0	A	15057	D		0	26	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1717672	2	919012	3	000122520822007881	"2022-06-08 19:58:30"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-06-06	M	0	1521	0	0	A	12930	D		0	13	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1717672	2	919012	3	000122520822005811	"2022-04-12 17:24:47"	doc4.xml	4	2022-04-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-04-09	M	0	1053	0	0	A	11843	D		0	10	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1717672	2	919012	3	000122520822005110	"2022-03-28 17:34:21"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-03-26	M	0	3023	0	0	A	11075	D		0	38	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
