sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1567458	2	1077866	1	000114420413057240	"2013-10-28 20:07:46"	v358447_4.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	P	0	36000	0.8074	29066	A	584309	I	"See Footnote"	0	7	0																	C		0	0000		"Looksmart Ltd"	LOOK	7374	133904355	DE	0004-12-31	73	i	"Weigl Thorsten"	"555 California Street, Suite 324"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1362627	5	1077866	1	000118143111046899	"2011-08-24 18:25:07"	rrd320641.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	10000	1.49	14900	A	100000	D		0	11	40	-3	-5	-5	0	-5	-11	-3		0	7	0	0	-17	-16	-1	17	C		0	0000		"Looksmart Ltd"	LOOK	7374	133904355	DE	0004-12-31	73	i	"Kauffman Scott L"	"55 2Nd Street, Suite 700"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1362627	5	1077866	1	000118143111046507	"2011-08-22 17:52:50"	rrd320451.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	P	0	40000	1.47987	59195	A	90000	D		1	80	44	-2	4	4	1	-7	-7	-2		-2	5	1	-2	-17	-16	-13	18	C		0	0000		"Looksmart Ltd"	LOOK	7374	133904355	DE	0004-12-31	73	i	"Kauffman Scott L"	"55 2Nd Street, Suite 700"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1362627	5	1077866	1	000140682611000013	"2011-05-18 21:21:42"	edgardoc.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	50000	1.89908	94954	A	50000	D		0	32767	235	0	2	2	1	-8	-17	-26		-5	-4	-9	1	2	-16	4	35	C		0	0000		"Looksmart Ltd"	LOOK	7374	133904355	DE	0004-12-31	73	i	"Kauffman Scott L"	"55 2Nd Street, Suite 700"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1462070	1	1077866	1	000140682610000006	"2010-05-12 19:44:48"	edgardoc.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	P	0	150	1	150	A	150	I	"by Spouse"	0	32767	349	17	-6	-7	-3	-30	-15	34	6	9	10	32	46	57	28	6	-66	C		0	0000		"Looksmart Ltd"	LOOK	7374	133904355	DE	0004-12-31	73	i	"Brown Eltinge G."	"625 2Nd Street"		"San Francisco"	CA	94107-1316		0	1	0	0	"VP, Advertiser Networks Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187995	4	1077866	1	000133306908000009	"2008-03-03 20:34:35"	edgardoc.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	69000	3.55734	245457	A	69000	D		0	32767	696	3	0	0	-4	-9	18	-12	-71	3	0	-1	5	26	38	-16	-22	C		0	0000		"Looksmart Ltd"	LOOK	7374	133904355	DE	0004-12-31	73	i	"Dial Terri A"	"625 2Nd Street"		"San Francisco"	CA	94107-1316		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1241516	9	1077866	1	000133306908000007	"2008-01-10 20:16:55"	edgardoc.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	P	0	7500	3.24933	24370	A	12500	I	"by Trust"	0	150	374	0	0	0	6	11	10	18	-50	-1	4	18	5	17	-21	-34	-16	C		0	0000		"Looksmart Ltd"	LOOK	7374	133904355	DE	0004-12-31	73	i	"Bush William John"	"625 2Nd Street"		"San Francisco"	CA	94107-1316		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336977	1	1077866	1	000133306906000043	"2006-12-01 20:42:14"	edgardoc.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	P	0	2000	4.7365	9473	A	9000	I	"by Trust"	0	29	860	0	1	1	11	2	-5	-25	-41	-2	-1	0	42	91	11	9	-55	C		0	0000		"Looksmart Ltd"	LOOK	7374	133904355	DE	0004-12-31	73	i	"Wright Timothy"	"625 2Nd Street"		"San Francisco"	CA	94107-1316		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336977	1	1077866	1	000133306906000023	"2006-05-23 20:02:54"	edgardoc.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	5000	4.09263	20463	A	7000	b		0	250	763	2	-2	-2	2	-17	-41	13	-19														"Looksmart Ltd"	LOOK	7374	133904355	DE	0004-12-31	73	i	"Wright Timothy"	"625 2Nd Street"		"San Francisco"	CA	94107-1316		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1336977	1	1077866	1	000133306906000022	"2006-05-18 19:26:03"	edgardoc.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	2000	4.2008	8402	A	2000	b	"by Trust"	0	32767	759	-2	4	4	1	-10	-37	16	-15														"Looksmart Ltd"	LOOK	7374	133904355	DE	0004-12-31	73	i	"Wright Timothy"	"625 2Nd Street"		"San Francisco"	CA	94107-1316		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
