sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	939120	4	913760	3	000091376014000012	"2014-01-21 16:12:08"	wf-form4_139033871783211.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Common Stock"	2014-01-16	S	0	23542	18.7463	441325	D	6835	M	"By Diego Veitia Family Trust"	1	-77	1413	0	1	1	-4	-4	0	6	2	2	2	2	-8	-10	2	5	-23	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Veitia Diego J"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	939120	4	913760	3	000091376012000091	"2012-09-24 16:56:30"	wf-form4_134852017769223.xml	4	2012-09-21	0	0	0	000000000000000000	0	"Common Stock"	2012-09-21	S	0	14405	19.2897	277867	D	25414	D	"By Diego Veitia Family Trust"	1	-36	749	1	0	0	-2	-6	-10	-10	4	-8	1	6	6	2	-12	-8	10	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Veitia Diego J"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	939120	4	913760	3	000091376012000025	"2012-04-02 16:32:21"	wf-form4_133339872825170.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-29	S	0	5432	21.3391	115914	D	39819	I	"By Diego Veitia Family Trust"	0	-12	1107	4	-2	-2	-4	-1	-12	-13	-24	-4	-4	-5	-10	-11	-1	-17	41	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Veitia Diego J"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	939120	4	913760	3	000118143112019266	"2012-03-23 16:39:44"	rrd339685.xml	4	2012-03-21	0	0	0	000000000000000000	1	"Common Stock"	2012-03-21	S	0	4392	21.9508	96408	D	45251	I	"By Diego Veitia Family Trust"	1	-9	1156	1	1	1	-3	-7	-17	-11	-20	-3	-5	-4	-4	-10	3	-13	40	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Veitia Diego J"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	939120	4	913760	3	000118143112018354	"2012-03-19 16:21:40"	rrd339216.xml	4	2012-03-15	0	0	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	10000	22.2553	222553	D	49643	I	"By Diego Veitia Family Trust"	1	-17	1176	0	-1	-1	-2	-6	-13	-9	-22	-2	1	-4	-17	-9	3	-7	37	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Veitia Diego J"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	939120	4	913760	3	000118143112016894	"2012-03-13 17:00:07"	rrd338252.xml	4	2012-03-09	0	0	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	5000	22.2476	111238	D	59643	I	"By Diego Veitia Family Trust"	0	-8	1264	2	-1	-1	-1	-12	-17	-18	-23	1	-2	-5	-14	-7	6	-10	31	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Veitia Diego J"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	939120	4	913760	3	000118143112016027	"2012-03-09 16:14:49"	rrd337766.xml	4	2012-03-07	0	0	0	000000000000000000	1	"Common Stock"	2012-03-07	S	0	15000	22	330000	D	64643	I	"By Diego Veitia Family Trust"	1	-19	1677	1	0	0	1	-6	-15	-16	-22	-1	-5	-7	-15	-10	-4	-12	30	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Veitia Diego J"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	939120	4	913760	3	000118143112014771	"2012-03-06 16:40:41"	rrd337404.xml	4	2012-03-05	0	0	0	000000000000000000	1	"Common Stock"	2012-03-05	S	0	10000	22.0546	220546	D	79643	I	"By Diego Veitia Family Trust"	0	-11	1766	-1	-1	-1	0	-4	-18	-18	-19	-1	-5	-3	-14	-9	1	-12	36	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Veitia Diego J"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	939120	4	913760	3	000118143112012577	"2012-02-28 16:30:12"	rrd336335.xml	4	2012-02-27	0	0	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	10000	23.2624	232624	D	89643	I	"By Diego Veitia Family Trust"	0	-10	1813	1	-3	-3	-4	-6	-22	-22	-24	2	2	-15	-7	3	0	-6	48	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Veitia Diego J"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	939120	4	913760	3	000118143112001930	"2012-01-09 16:48:28"	rrd330328.xml	4	2012-01-06	0	0	0	000000000000000000	0	"Common Stock"	2012-01-06	S	0	1550	23.9	37045	D	96660	D	"By Diego Veitia Family Trust"	0	-2	1199	1	1	1	2	10	-14	-19	-24	-1	0	-3	6	8	-3	-3	64	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Veitia Diego J"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
