sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1599612	3	1532063	1	000095013818000504	"2018-08-14 16:33:18"	edgar.xml	4	2018-08-10	0	1	0	000000000000000000	0	"Common Stock"	2018-08-10	M	0	12898	53.05	684239	A	98010	D		0	15	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	3	1532063	1	000095013818000504	"2018-08-14 16:33:18"	edgar.xml	4	2018-08-10	0	1	0	000000000000000000	1	"Common Stock"	2018-08-10	S	0	12898	85	1096330	D	98010	D		0	-12	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	3	1532063	1	000095013818000451	"2018-06-15 16:14:57"	edgar.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	0	10000	53.05	530500	A	98010	D		0	11	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	3	1532063	1	000095013818000451	"2018-06-15 16:14:57"	edgar.xml	4	2018-06-13	0	1	0	000000000000000000	1	"Common Stock"	2018-06-13	S	0	10000	82.28	822800	D	98010	D		0	-9	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	3	1532063	1	000095013818000272	"2018-03-19 16:15:35"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	19889	43.77	870542	A	98010	D		0	25	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	3	1532063	1	000095013818000272	"2018-03-19 16:15:35"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	S	0	19889	76.691	1525307	D	98010	D		0	-17	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	2	1532063	1	000095013817000818	"2017-12-18 17:17:22"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	10104	56.5	570876	A	77296	D		0	15	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	2	1532063	1	000095013817000818	"2017-12-18 17:17:22"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	10104	70.076	708048	D	77296	D		0	-12	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	2	1532063	1	000095013817000288	"2017-03-07 18:14:00"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	10742	49.495	531675	A	57556	D		0	23	32767	-4	0	0	0	-2				-2	-1	1	-1	-8	-3	-2	-17	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	1	1532063	1	000095013816000959	"2016-03-03 16:01:34"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	15002	22.87	343096	A	41957	D		0	56	32767	2	-1	-1	-4	-5	5	1	-1	0	3	6	-1	-17	-15	-16	-4	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	1	1532063	1	000095013816000959	"2016-03-03 16:01:34"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	8721	71.545	623944	D	41957	D		0	-17	32767	2	-1	-1	-4	-5	5	1	-1	0	3	6	-1	-17	-15	-16	-4	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	1	1532063	1	000095013814000318	"2014-03-14 18:24:12"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	15674	31.92	500314	A	18314	D		0	594	32767	-1	-1	-1	1	-7	-7	-3	5	-1	3	5	4	15	18	31	44	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	1	1532063	1	000095013814000318	"2014-03-14 18:24:12"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	2	"Common Stock"	2014-03-12	S	0	19757	78.527	1551458	D	18314	D		0	-52	32767	-1	-1	-1	1	-7	-7	-3	5	-1	3	5	4	15	18	31	44	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	1	1532063	1	000095013814000203	"2014-02-25 16:46:23"	edgar.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	8948	19.662	175936	A	16584	D		0	117	32767	0	0	0	1	2	-5	1	18	-3	-2	0	2	14	15	34	42	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
