sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1261725	22	1750106	2	000149315223023119	"2023-06-30 16:15:17"	ownership.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	20000	1.685	33700	A	4623818	D		1	0	0																						"Alset Inc."	AEI	6500	831079861	TX	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-04"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1261725	18	1750106	2	000149315223019760	"2023-06-01 09:07:40"	ownership.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	200000	1.803	360600	A	4603818	D		1	5	0	0																					"Alset Inc."	AEI	6500	831079861	TX	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1261725	18	1750106	2	000149315223018719	"2023-05-23 16:05:18"	ownership.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	4552	1.482	6746	A	4403818	D		0	0	0																						"Alset Inc."	AEI	6500	831079861	TX	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1261725	18	1750106	2	000149315223004067	"2023-02-09 16:15:36"	ownership.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	545400	2.2	1199880	A	4399266	D		0	14	0																						"Alset Inc."	AEI	6500	831079861	TX	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1261725	18	1750106	2	000149315222036303	"2022-12-22 16:15:27"	ownership.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	922384	0.189819	175086	A	77078375	D		1	1	0																						"Alset Inc."	AEI	6500	831079861	TX	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1261725	18	1750106	2	000149315222035876	"2022-12-19 16:24:17"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	84636	0.1615	13669	A	76155991	D		0	0	0																						"Alset Inc."	AEI	6500	831079861	TX	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1261725	18	1750106	2	000149315222034223	"2022-12-02 09:05:28"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	500000	0.236	118000	A	76071355	D		0	1	0	0																					"Alset Inc."	AEI	6500	831079861	TX	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1261725	18	1750106	2	000149315222033827	"2022-11-28 16:08:58"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	544325	0.220235	119879	A	75571355	D		1	1	0																						"Alset Inc."	AEI	6500	831079861	TX	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1261725	18	1750106	2	000149315222033581	"2022-11-23 16:36:43"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	600000	0.1854	111240	A	75027030	D		1	1	0																						"Alset Inc."	AEI	6500	831079861	TX	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1261725	18	1750106	2	000149315222033198	"2022-11-21 19:53:58"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	342759	0.172316	59063	A	74427030	D		1	0	0																						"Alset Inc."	AEI	6500	831079861	TX	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
