sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1306507	26	1898496	1	000110465924054981	"2024-04-30 16:30:23"	tm2413029-1_4seq1.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-26	S	0	9138	4.00521	36600	D	15626496	I	"By CC Capital SP, LP,By CC NB Sponsor 2 "	1	0	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306507	26	1898496	1	000110465924051999	"2024-04-25 16:30:20"	tm2412673-1_4seq1.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-23	S	0	21727	4.02077	87359	D	15635634	I	"By CC Capital SP, LP,By CC NB Sponsor 2 "	1	0	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306507	26	1898496	1	000110465924047293	"2024-04-15 16:30:12"	tm2411810-1_4seq1.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-11	S	0	40032	4.03875	161679	D	24119770	I	"By CC Capital SP, LP,By CC Capital, SP, "	1	0	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306507	26	1898496	1	000110465924046357	"2024-04-11 17:08:25"	tm2411587-1_4seq1.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-09	S	0	39122	4.0273	157556	D	15697393	I	"By CC Capital SP, LP,By CC NB Sponsor 2 "	0	0	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306507	26	1898496	1	000110465924045240	"2024-04-09 16:30:23"	tm2411416-1_4seq1.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-05	S	0	24828	4.00769	99503	D	15736515	I	"By CC Capital SP, LP,By CC NB Sponsor 2 "	1	0	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306507	26	1898496	1	000110465924044297	"2024-04-05 16:30:15"	tm2411141-1_4seq1.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-03	S	0	131951	4.10349	541460	D	15761343	I	"By CC Capital SP, LP,By CC NB Sponsor 2 "	1	-1	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306507	26	1898496	1	000110465924043118	"2024-04-03 16:30:44"	tm2410701-1_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-01	S	0	122027	4.06696	496279	D	15893294	I	"By CC Capital SP, LP,By CC NB Sponsor 2 "	1	-1	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306507	26	1898496	1	000110465924041937	"2024-04-01 17:04:02"	tm2410282-1_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-28	S	0	92029	4.1409	381083	D	16015321	I	"By CC Capital SP, LP,By CC NB Sponsor 2 "	0	-1	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306507	26	1898496	1	000110465924040564	"2024-03-28 16:30:29"	tm2410031-1_4seq1.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-26	S	0	279995	4.15647	1163790	D	16107350	I	"By CC Capital SP, LP,By CC NB Sponsor 2 "	1	-2	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939048	1	1898496	1	000121465924005317	"2024-03-27 16:30:44"	marketforms-65361.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	f	29289	4.41	129164	D	430973	D		0	-6	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Foca Gene"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
