acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 16:30:17"	2024-06-10	marketforms-60969.xml	121465924010875	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	10	S	D	4	5.3565	149126	798797	53626	-156	D	0	1939083	"Hoel Chris"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-30 16:30:23"	2024-04-26	tm249532-1_4seq1.xml	110465924054981	0	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	0	11	S	D	4	4.3676	1406702	6143978	24119770	6	I	0	1306507	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 16:30:44"	2024-03-25	marketforms-62658.xml	121465924005317	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	3	S	D	4	6.5780	279289	1837164	430973	184	D	0	1939048	"Foca Gene"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-27 16:30:43"	2024-03-25	marketforms-62655.xml	121465924005318	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	2	S	D	4	5.4591	64237	350678	242926	36	D	0	1939092	"Farhall Grant"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-03-27 16:30:42"	2024-03-25	marketforms-65362.xml	121465924005316	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	1	S	D	4	4.4100	19785	87252	482809	4	D	0	1938997	"Gandert Nathaniel"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-27 16:30:38"	2024-03-25	marketforms-62659.xml	121465924005315	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	4	S	D	4	5.1387	97492	500984	261560	59	D	0	1939054	"Mainardis Kenneth Arrigo"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 16:30:35"	2024-03-25	marketforms-65363.xml	121465924005314	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	1	S	D	4	4.4100	38996	171972	255023	18	D	0	1939097	"Kellough Kjelti Wilkes"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-27 16:30:34"	2024-03-25	marketforms-60970.xml	121465924005313	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	4	S	D	4	4.5948	138165	634835	365827	61	D	0	1939001	"Leyden Jennifer"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 16:30:33"	2024-03-25	marketforms-61828.xml	121465924005309	1	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	11	S	D	4	5.9478	1385204	8238859	289276	-126	M	0	1939279	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 16:30:31"	2024-03-25	marketforms-61829.xml	121465924005311	1	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	9	S	D	4	5.7013	655515	3737318	1244048	111	D	0	1939000	"Peters Craig Warren"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-27 16:30:30"	2024-03-25	marketforms-62632.xml	121465924005310	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	2	S	D	4	5.8801	71186	418580	230227	45	D	0	1348604	"Teaster Michael"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0														
"2024-03-27 16:30:27"	2024-03-25	marketforms-61830.xml	121465924005312	1	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	12	S	D	4	5.1394	218046	1120635	446323	96	D	0	1939074	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 16:30:24"	2024-03-25	marketforms-62663.xml	121465924005308	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	3	S	D	4	6.4763	162368	1051543	240224	209	D	0	1938998	"Vaughan Elizabeth Anne"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-13 16:30:39"	2024-03-11	marketforms-62584.xml	121465924004496	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	4	S	D	4	5.3029	3120	16545	102232	3	D	0	1976083	"Weston Daine Marc"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"SVP, Ecommerce"		0	0	0	0	0	0	1														
"2023-09-21 16:51:31"	2023-09-19	marketforms-62662.xml	121465923012549	1	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	1	S	D	4	7.0204	100000	702035	127593	362	D	0	1939281	"Saunders Andrew James"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seatlle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-04-26 18:40:19"	2023-04-24	form4.xml	114036123020646	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	0	2	S	D	4	7.9104	646261	5112170	78847968	1	I	0	1465109	"Neuberger Berman Group LLC"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	0	1	0			0	0	0	0	0	0	0														
