sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1035698	7	1285701	4	000113626112000224	"2012-04-23 10:31:20"	primary_doc.xml	4	2012-04-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-04-19	M	0	1000000	0.051	51000	A	42523646	I	"See Note 2"	0	2	0	0																C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Lorsch Robert H"	"4401 Wilshire Blvd."	"Suite 200"	"Los Angeles"	CA	90010		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1035698	7	1285701	4	000113626111000168	"2011-03-25 10:32:29"	primary_doc.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Common Stock"	2011-03-25	M	0	20000	0.125	2500	A	5598754	D		0	0	0	0																C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Lorsch Robert H"	"4401 Wilshire Blvd."	"Suite 200"	"Los Angeles"	CA	90010		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1035698	7	1285701	4	000113626111000165	"2011-03-24 09:56:51"	primary_doc.xml	4	2011-03-24	0	1	0	000000000000000000	0	"Common Stock"	2011-03-24	M	0	20000	0.125	2500	A	5578754	D		0	0	0	0																C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Lorsch Robert H"	"4401 Wilshire Blvd."	"Suite 200"	"Los Angeles"	CA	90010		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1035698	7	1285701	4	000113626111000163	"2011-03-23 10:11:28"	primary_doc.xml	4	2011-03-23	0	1	0	000000000000000000	0	"Common Stock"	2011-03-23	M	0	20000	0.125	2500	A	5558754	D		0	0	0	0																C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Lorsch Robert H"	"4401 Wilshire Blvd."	"Suite 200"	"Los Angeles"	CA	90010		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1035698	7	1285701	4	000113626111000159	"2011-03-22 09:55:42"	primary_doc.xml	4	2011-03-22	0	1	0	000000000000000000	0	"Common Stock"	2011-03-22	M	0	20000	0.125	2500	A	5538754	D		0	0	0	0																C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Lorsch Robert H"	"4401 Wilshire Blvd."	"Suite 200"	"Los Angeles"	CA	90010		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1035698	7	1285701	4	000113626111000156	"2011-03-21 10:56:30"	primary_doc.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Common Stock"	2011-03-21	M	0	20000	0.125	2500	A	5518754	D		0	0	0	0																C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Lorsch Robert H"	"4401 Wilshire Blvd."	"Suite 200"	"Los Angeles"	CA	90010		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1035698	7	1285701	4	000113626111000154	"2011-03-18 10:16:21"	primary_doc.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Common Stock"	2011-03-18	M	0	20000	0.125	2500	A	5498754	D		0	0	0	0																C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Lorsch Robert H"	"4401 Wilshire Blvd."	"Suite 200"	"Los Angeles"	CA	90010		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1035698	7	1285701	4	000113626111000151	"2011-03-17 09:56:09"	primary_doc.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Common Stock"	2011-03-17	M	0	20000	0.125	2500	A	5478754	D		0	0	0	0																C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Lorsch Robert H"	"4401 Wilshire Blvd."	"Suite 200"	"Los Angeles"	CA	90010		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1035698	7	1285701	4	000113626111000146	"2011-03-16 09:59:01"	primary_doc.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	M	0	20000	0.125	2500	A	5458754	D		0	0	0	0																C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Lorsch Robert H"	"4401 Wilshire Blvd."	"Suite 200"	"Los Angeles"	CA	90010		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1035698	7	1285701	4	000113626111000144	"2011-03-15 10:19:08"	primary_doc.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	20000	0.125	2500	A	5438754	D		0	0	0	0																C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Lorsch Robert H"	"4401 Wilshire Blvd."	"Suite 200"	"Los Angeles"	CA	90010		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
