acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-24 17:20:05"	2024-06-20	wf-form4_168626038890940.xml	102056924000180	1	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	3	S	D	4	66.6726	134815	8988466	50455	-160	D	0	1595956	"Tomovcsik John"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-24 16:02:54"	2024-06-20	wf-form4_168618926953624.xml	102056924000178	0	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	5	S	D	4	72.8946	24982	1821053	17150	-319	D	0	1645452	"Baker-Greene Edward"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-20 16:08:07"	2024-06-18	wf-form4_168729199159357.xml	102056924000176	0	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	2	S	D	4	66.7289	27500	1835045	110367	33	D	0	1613777	"Hytinen Barry"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-18 16:10:14"	2024-06-17	wf-form4_168618850587427.xml	102056924000173	0	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	3	S	D	4	71.5723	7447	532999	3095	-171	D	0	1720656	"Borges Daniel"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-17 18:08:08"	2024-06-13	wk-form4_1718662080.xml	102056924000171	1	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	1	S	D	4	87.4100	13923	1217009	18107	333	D	0	1769841	"McIntosh Greg W"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CCO, GM, Global RM"		0	0	0	0	0	0	1														
"2024-06-06 20:15:17"	2024-06-05	wf-form4_168479155508831.xml	102056924000167	0	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	0	2	S	D	4	66.8569	2173	145280	35166	7	D	0	1202432	"Rakowich Walter C"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 17:38:38"	2023-02-28	wf-form4_167762696772534.xml	110465923028120	1	0	1	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	20	S	D	4	67.2070	777440	52249395	376320	-194	D	0	1566391	"Meaney William L"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 17:35:02"	2024-05-07	wf-form4_169152867654752.xml	102056924000134	0	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	0	3	S	D	4	66.0927	17047	1126682	25991	191	D	0	1670711	"Murdock Wendy J."	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:42:07"	2024-05-03	wf-form4_167753967202172.xml	102056924000130	1	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	15	S	D	4	64.2854	27756	1784305	67286	70	D	0	1691591	"Marson Deborah"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-04-02 17:34:43"	2024-04-01	wk-form4_1704406683.xml	102056924000086	1	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	2	S	D	4	72.8027	15834	1152758	62938	34	D	0	1732058	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1														
