sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241382	6	1282850	438	000087562605001268	"2005-08-04 13:23:30"	oster4a_fctex.xml	4/A	2004-12-02	0	0	0	000000000000000000	0	"Common Shares"	2004-12-02	P	0	400	18.33	7332	A	600	D		0	200	1403	0	1	0	0	-1	-3	2	9	1	2	3	4	0	-2	-3		C		0	0000		"First Trust Four Corners Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Oster David M"	"C/o First Trust Advisors"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	6	1282850	437	000087562605001267	"2005-08-04 13:21:47"	oster4_fctex.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Shares"	2004-06-16	P	0	200	20.03	4006	A	200	D		0	32767	1403	0	1	0	0	-1	-3	2	9	1	2	3	4	0	-2	-3		C		0	0000		"First Trust Four Corners Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Oster David M"	"C/o First Trust Advisors"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	6	1232461	88	000087562605001265	"2005-08-03 17:40:14"	oster4_fcmex.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Shares"	2004-06-16	P	0	200	20.7	4140	A	200	D		0	32767	0																	C		0	0000		"First Trust/four Corners Senior Floating Rate Income Fund"	FCM	0	0		0000-00-00	0	0	"Oster David M"	"C/o First Trust Advisors"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	6	1244943	122	000087562605001073	"2005-07-07 15:53:53"	oster4_fvdex.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Common Shares"	2005-07-07	P	0	200	14.77	2954	A	1500	D		0	15	1628	0	0	1	2	3	1	9	18	1	1	1	2	4	1	15		C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Oster David M"	"C/o First Trust Advisors"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	5	1244943	120	000087562605000400	"2005-03-04 16:27:17"	oster_fvd4ex.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Shares"	2005-03-04	P	0	300	14.84	4452	A	1300	D		0	30	2018	1	0	0	0	-3	-1	1	13	1	2	1	3	3	11	11		C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Oster David M"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	5	1302624	496	000087562604002535	"2004-12-23 15:37:30"	oster_fam4ex.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Shares"	2004-12-23	P	0	200	20	4000	A	200	D		0	32767	1181	0	-3	-3	-3	-5	-13	-8	-12	0	0	0						C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Oster David M"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	5	1284940	313	000087562604002534	"2004-12-23 15:31:36"	oster_fen4ex.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Shares"	2004-12-23	P	0	200	21.77	4354	A	200	D		0	32767	446	0	1	1	3	6	5	10	7	0	0	1	-2	3				C		0	0000		"Energy Income & Growth Fund"	FEN	0	0		0000-00-00	0	0	"Oster David M"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	5	1264352	52	000087562604002533	"2004-12-23 15:24:43"	oster_fvi4ex.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Shares"	2004-12-23	P	0	500	19.61	9805	A	1500	D		0	50	0	0																C		0	0000		"First Trust Value Line R  & Ibbotson Equity Allocation Fund"	FVI	0	0		0000-00-00	0	0	"Oster David M"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	7	1282850	433	000087562604002470	"2004-12-02 12:36:20"	oster4_fctex.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Shares"	2004-12-02	P	0	400	18.33	7332	A	400	D		0	32767	1473	0	-1	-1	-1	0	6	-1	-4	0	-1	-1	-2	-3	-6			C		0	0000		"First Trust Four Corners Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Oster David M"	"First Trust Portfolios L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	7	1291334	313	000087562604002469	"2004-12-02 12:27:54"	oster4_ffaex.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Shares"	2004-12-02	P	0	200	19.36	3872	A	200	D		0	32767	957	0	0	1	1	6	10	7	-1	-2	-2	-2	-2	-4				C		0	0000		"First Trust/fiduciary Asset Management Covered Call Fund"	FFA	0	0		0000-00-00	0	0	"Oster David M"	"First Trust Portfolios L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
