sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1657070	2	55529	1	000165707023000017	"2023-12-14 12:47:24"	wk-form4_1702576036.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	6000	22.8	136800	D	34200	D		0	-15	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Hull Thomas David III"	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657070	2	55529	1	000165707023000015	"2023-09-28 16:09:22"	wf-form4_169593174448382.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	1000	17	17000	D	40200	D		0	-2	0																						"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Hull Thomas David III"	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657070	2	55529	1	000165707023000013	"2023-07-03 14:54:46"	wf-form4_168841047476161.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	10453	0	0	A	41200	D		0	34	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Hull Thomas David III"	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657070	2	55529	1	000165707023000009	"2023-06-27 12:30:48"	wf-form4_168788343440991.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	19733	0	0	A	33707	D		0	141	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Hull Thomas David III"	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657070	2	55529	1	000165707023000007	"2023-04-05 10:51:10"	wf-form4_168070625944796.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	991	15.23	15093	D	19559	D		0	-5	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Hull Thomas David III"	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657070	2	55529	1	000165707023000005	"2023-03-23 09:47:59"	wf-form4_167957926858601.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	100	16	1600	D	20550	D		0	0	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Hull Thomas David III"	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657070	2	55529	1	000165707023000003	"2023-03-15 15:08:54"	wf-form4_167890732264796.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	1409	16.05	22614	D	20650	D		0	-6	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Hull Thomas David III"	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657070	2	55529	1	000165707023000001	"2023-01-09 13:20:14"	wf-form4_167328839781511.xml	4	2023-01-05	0	0	0	000000000000000000	1	"Common Stock"	2023-01-05	S	0	1000	16.17	16170	D	22059	D		0	-4	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Hull Thomas David III"	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657070	2	55529	1	000165707022000005	"2022-07-01 13:16:25"	wf-form4_165669577211282.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	5096	0	0	A	24059	D		0	27	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Hull Thomas David III"	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657070	2	55529	1	000165707022000004	"2022-06-27 14:42:24"	wf-form4_165635532578121.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock"	2022-06-23	M	0	2980	0	0	A	20418	D		0	17	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Hull Thomas David III"	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
