sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1446349	6	1121788	3	000112760220010735	"2020-03-16 13:38:51"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Registered Shares"	2020-03-13	P	0	650	74.5265	48442	A	16630	D		0	4	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Hartnett Joseph J"	"7755 Joliet Drive"		"Tinley Park"	IL	60477		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1446349	6	1121788	3	000112178814000019	"2014-08-19 18:09:42"	edgar.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Registered Shares"	2014-08-18	P	0	1000	55.94	55940	A	5412	D		0	23	32767	0	2	2	3	-5	1	-8	-26	1	2	-3	-8	2	21	54	48	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Hartnett Joseph J"	"7755 Joliet Drive"		"Tinley Park"	IL	60477		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1034466	10	1121788	1	000112178809000001	"2009-05-08 15:15:56"	edgar.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Shares"	2009-05-08	P	0	20000	22.3618	447236	A	60000	D		0	50	32767	0	3	2	-5	4	45	23	67	-16	-4	-1	-7	25	3	-47	-59	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227		0004-12-30	38	d	"McDonnell Thomas A"	"333 W. 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239788	1	1121788	1	000112178808000015	"2008-11-24 18:17:38"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Shares"	2008-11-24	P	0	300	15.99	4797	A	9856	I	"By children,By spouse"	0	3	32767	8	0	0	-5	20	6	27	103	-9	-16	-28	-43	-55	-67	-83	-67	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227		0004-12-30	38	d	"Rauckman Kevin"	"1200 East 151St Street"		Olathe	KS	66062		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134103	4	1121788	1	000101410808000304	"2008-11-24 18:14:22"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	8000	15.3289	122631	A	880000	M	"See footnote"	0	1	32767	8	0	0	-5	20	6	27	103	-9	-16	-28	-43	-55	-67	-83	-67	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227		0004-12-30	38	d	"Eller Donald"	"3111 Bel Air Drive"	#18G	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	11	1121788	1	000112178808000014	"2008-11-24 12:22:30"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Shares"	2008-11-21	P	0	2500	14.6449	36612	A	8776	D		0	40	32767	0	8	7	3	27	13	35	111	-9	-16	-28	-43	-55	-67	-83	-67	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227		0004-12-30	38	d	"Pemble Clifton A"	"1200 East 151St Street"		Olathe	KS	66062		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134103	4	1121788	1	000101410808000296	"2008-11-07 16:26:17"	primary_doc.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	12000	21.174	254088	A	872000	M	"See footnote,See Footnote"	1	1	32767	3	-2	-2	-2	-7	-11	12	44	-8	-6	-17	-44	-45	-52	-77	-56	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227		0004-12-30	38	d	"Eller Donald"	"3111 Bel Air Drive"	#18G	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202227	7	1121788	1	000112178808000013	"2008-11-06 16:53:26"	edgar.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Shares"	2008-11-05	P	0	5000	21.65	108250	A	6000	D		0	500	32767	-5	3	3	-7	-9	-9	15	43	-5	5	-13	-42	-42	-50	-79	-54	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227		0004-12-30	38	d	"Betts Gene M"	"5454 W. 110Th St."		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134103	4	1121788	1	000101410808000238	"2008-08-05 15:10:07"	primary_doc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	16279	34.5214	561974	A	860000	M	"See footnote,See Footnote"	0	2	32767	0	4	12	15	0	-33	-47	-16	-4	-28	-22	-21	-20	-52	-66	-22	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227		0004-12-30	38	d	"Eller Donald"	"3111 Bel Air Drive"	#18G	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1299052	1	1121788	1	000112178806000031	"2006-05-15 10:54:59"	edgar.xml	4	2005-08-29	0	0	0	000000000000000000	1	"Common Shares"	2006-05-12	P	0	250	94.72	23680	A	1800			0	16	32767	0	-2	-2	-6	-12	-6	-1	19														"Garmin Ltd"	GRMN	3812	980229227		0004-12-30	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1299052	1	1121788	1	000112178805000016	"2005-05-04 12:40:58"	edgar.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Shares"	2005-05-02	P	0	500	39.596	19798	A	1500	D		0	50	32767	0	0	0	5	9	34	41	139	0	-6	-12	-13	-26	-18	30	-8	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227		0004-12-30	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239784	1	1121788	1	000112178805000013	"2005-04-29 16:48:32"	edgar.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Shares"	2005-04-29	P	0	320	39.7669	12725	A	6024	D		0	6	32767	-3	2	2	3	12	37	49	117	-7	-6	-11	-16	-21	-19	24	5	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227		0004-12-30	38	d	"Etkind Andrew R"	"1200 East 151St Street"		Olathe	KS	66062		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
