sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1134084	7	1121788	3	000101410824000017	"2024-03-15 18:13:34"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	7	"Registered Shares"	2024-03-13	S	0	45000	147.509	6637905	D	17522726	I	"By GRATs,By trust,By CLATs,By LLCs"	1	0	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	7	1121788	3	000101410824000012	"2024-03-13 11:45:49"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	7	"Registered Shares"	2024-03-11	S	0	30000	144.12	4323587	D	17453360	I	"By GRATs,By trust,By CLATs,By LLCs"	1	0	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	7	1121788	3	000101410824000011	"2024-03-08 16:05:41"	primary_doc.xml	4	2024-03-07	0	0	0	000000000000000000	7	"Registered Shares"	2024-03-07	S	0	30000	140.825	4224744	D	18551560	I	"By GRATs,By trust,By CLATs,By LLCs"	1	0	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483374	3	1121788	3	000112760224008980	"2024-03-07 15:24:38"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-07	S	0	632	140.132	88563	D	6734	D		0	-9	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Biddlecombe Sean"	"Liberty House"	"Hounsdown Business Park"	Southampton	X0	SO409LR	"United Kingdom"	0	1	0	0	"MD, EMEA"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	7	1121788	3	000101410824000010	"2024-03-06 12:21:27"	primary_doc.xml	4	2024-03-04	0	0	0	000000000000000000	7	"Registered Shares"	2024-03-04	S	0	45000	140.227	6310215	D	18581560	I	"By GRATs,By trust,By CLATs,By LLCs"	1	0	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801889	2	1121788	3	000112760224007601	"2024-02-29 16:13:42"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Registered Shares"	2024-02-29	S	0	6167	137.351	847044	D	10086	D		0	-38	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Munn Matthew"	"28125 Cabot Drive"	"Suite 120"	Novi	MI	48377		0	1	0	0	"VP, Man. Dir - Auto OEM"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1450652	4	1121788	3	000112760224007368	"2024-02-28 12:52:29"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Registered Shares"	2024-02-27	S	0	5267	134.563	708742	D	30360	D		0	-15	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Boessen Douglas G."	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2011960	1	1121788	3	000112760224007256	"2024-02-27 16:56:16"	form4.xml	4	2024-02-25	0	0	0	000000000000000000	1	"Registered Shares"	2024-02-27	S	0	1539	134.928	207654	D	4280	D		0	-26	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Minard Laurie A"	"1200 E 151St St"		Olathe	KS	66062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760224007049	"2024-02-27 13:24:39"	form4.xml	4	2024-02-25	0	0	0	000000000000000000	1	"Registered Shares"	2024-02-26	S	0	1622	134.189	217655	D	159574	D	"By Child"	0	-1	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2011961	1	1121788	3	000112760224007035	"2024-02-27 13:17:33"	form4.xml	4	2024-02-25	0	0	0	000000000000000000	2	"Registered Shares"	2024-02-26	S	0	2587	135.182	349716	D	7225	D	"By 401(k) Plan"	0	-26	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Lyman Susan"	"1200 E 151St St"		Olathe	KS	66062		0	1	0	0	"VP, Global Consumer Marketing"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
