sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1598254	3	1121788	3	000095017024069194	"2024-06-05 13:54:28"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Registered Shares"	2024-06-04	S	f	4126	163.518	674675	D	58412	D		0	-7	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Desbois Patrick"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	7	1121788	3	000101410824000017	"2024-03-15 18:13:34"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	7	"Registered Shares"	2024-03-13	S	0	45000	147.509	6637905	D	17522726	I	"By GRATs,By trust,By CLATs,By LLCs"	1	0	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	7	1121788	3	000101410824000012	"2024-03-13 11:45:49"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	7	"Registered Shares"	2024-03-11	S	0	30000	144.12	4323587	D	17453360	I	"By GRATs,By trust,By CLATs,By LLCs"	1	0	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	7	1121788	3	000101410824000011	"2024-03-08 16:05:41"	primary_doc.xml	4	2024-03-07	0	0	0	000000000000000000	7	"Registered Shares"	2024-03-07	S	0	30000	140.825	4224744	D	18551560	I	"By GRATs,By trust,By CLATs,By LLCs"	1	0	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483374	3	1121788	3	000112760224008980	"2024-03-07 15:24:38"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-07	S	0	632	140.132	88563	D	6734	D		0	-9	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Biddlecombe Sean"	"Liberty House"	"Hounsdown Business Park"	Southampton	X0	SO409LR	"United Kingdom"	0	1	0	0	"MD, EMEA"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	7	1121788	3	000101410824000010	"2024-03-06 12:21:27"	primary_doc.xml	4	2024-03-04	0	0	0	000000000000000000	7	"Registered Shares"	2024-03-04	S	0	45000	140.227	6310215	D	18581560	I	"By GRATs,By trust,By CLATs,By LLCs"	1	0	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801889	2	1121788	3	000112760224007601	"2024-02-29 16:13:42"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Registered Shares"	2024-02-29	S	0	6167	137.351	847044	D	10086	D		0	-38	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Munn Matthew"	"28125 Cabot Drive"	"Suite 120"	Novi	MI	48377		0	1	0	0	"VP, Man. Dir - Auto OEM"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1450652	4	1121788	3	000112760224007368	"2024-02-28 12:52:29"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Registered Shares"	2024-02-27	S	0	5267	134.563	708742	D	30360	D		0	-15	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Boessen Douglas G."	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2011960	1	1121788	3	000112760224007256	"2024-02-27 16:56:16"	form4.xml	4	2024-02-25	0	0	0	000000000000000000	1	"Registered Shares"	2024-02-27	S	0	1539	134.928	207654	D	4280	D		0	-26	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Minard Laurie A"	"1200 E 151St St"		Olathe	KS	66062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760224007049	"2024-02-27 13:24:39"	form4.xml	4	2024-02-25	0	0	0	000000000000000000	1	"Registered Shares"	2024-02-26	S	0	1622	134.189	217655	D	159574	D	"By Child"	0	-1	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2011961	1	1121788	3	000112760224007035	"2024-02-27 13:17:33"	form4.xml	4	2024-02-25	0	0	0	000000000000000000	2	"Registered Shares"	2024-02-26	S	0	2587	135.182	349716	D	7225	D	"By 401(k) Plan"	0	-26	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Lyman Susan"	"1200 E 151St St"		Olathe	KS	66062		0	1	0	0	"VP, Global Consumer Marketing"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760223029919	"2023-12-19 11:02:47"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	2	"Registered Shares"	2023-12-18	S	0	1095	125.895	137855	D	130620	D	"By Child"	0	-1	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760223027450	"2023-11-15 17:44:40"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Registered Shares"	2023-11-15	S	0	5000	120	600000	D	115884	D	"By Child"	0	-4	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1763986	1	1121788	3	000112760223023700	"2023-09-05 16:55:31"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Registered Shares"	2023-09-05	S	0	4794	105.624	506361	D	44808	D		0	-10	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Wang Cheng-Wei"	"No. 68, Zhangshu 2Nd Road"	"Xizhi District"	"New Taipei City"		F5		0	1	0	0	"GM - Garmin Corp."		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483374	3	1121788	3	000112760223022084	"2023-08-07 12:09:25"	form4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Registered Shares"	2023-08-04	S	0	857	106.02	90859	D	4834	D		0	-15	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Biddlecombe Sean"	"Liberty House"	"Hounsdown Business Park"	Southampton	X0	SO409LR	"United Kingdom"	0	1	0	0	"MD, EMEA"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1450652	4	1121788	3	000112760223018638	"2023-06-13 10:28:29"	form4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Registered Shares"	2023-06-12	S	0	15653	105.473	1650964	D	23843	D		0	-40	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Boessen Douglas G."	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1598254	3	1121788	3	000112760223007599	"2023-02-28 18:15:35"	form4.xml	4	2023-02-25	0	0	0	000000000000000000	1	"Registered Shares"	2023-02-28	S	0	3991	98.5	393114	D	47050	D		0	-8	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Desbois Patrick"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483374	3	1121788	3	000112760223007585	"2023-02-28 17:35:40"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Registered Shares"	2023-02-24	S	0	867	98.7105	85582	D	5691	D		0	-13	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Biddlecombe Sean"	"Liberty House"	"Hounsdown Business Park"	Southampton	X0	SO409LR	"United Kingdom"	0	1	0	0	"MD, EMEA"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760223007583	"2023-02-28 17:32:56"	form4.xml	4	2023-02-25	0	0	0	000000000000000000	1	"Registered Shares"	2023-02-27	S	0	7216	98.5376	711048	D	120715	D	"By Child"	0	-6	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801889	2	1121788	3	000112760223007582	"2023-02-28 17:27:04"	form4.xml	4	2023-02-25	0	0	0	000000000000000000	1	"Registered Shares"	2023-02-28	S	0	4536	98.3641	446180	D	9023	D		0	-33	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Munn Matthew"	"28125 Cabot Drive"	"Suite 120"	Novi	MI	48377		0	1	0	0	"VP, Man. Dir - Auto OEM"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760222027821	"2022-12-19 16:08:01"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	2	"Registered Shares"	2022-12-16	S	0	6875	91.2997	627686	D	133613	D	"By Child"	0	-5	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801889	2	1121788	3	000112760222027779	"2022-12-19 13:28:59"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Registered Shares"	2022-12-15	S	0	1797	92.96	167049	D	14483	D		0	-11	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Munn Matthew"	"28125 Cabot Drive"	"Suite 120"	Novi	MI	48377		0	1	0	0	"VP, Man. Dir - Auto OEM"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760222025678	"2022-11-16 06:02:08"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Registered Shares"	2022-11-10	S	0	19836	90	1785240	D	125919	D	"By Child"	0	-14	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1533581	5	1121788	3	000112760222025095	"2022-11-08 15:06:47"	form4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Registered Shares"	2022-11-07	S	0	203	86.3452	17536	D	78087	I	"By Spouse's Family Trust"	0	0	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Straub Philip"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"EVP, Man. Dir - Aviation"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	14	1121788	3	000101410822000137	"2022-09-09 10:21:48"	primary_doc.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Registered Shares"	2022-09-07	S	0	9550	90	859500	D	136205	D	"By child"	0	-7	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St Street"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760222020061	"2022-08-01 18:12:52"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Registered Shares"	2022-08-01	S	0	16089	97.8105	1573673	D	145755	D	"By Child"	0	-10	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264835	13	1121788	3	000112760221023434	"2021-08-10 11:56:36"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Registered Shares"	2021-08-06	S	0	2333	165	384945	D	145457	D	"By Child"	0	-2	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483374	3	1121788	3	000112760221023040	"2021-08-04 13:36:50"	form4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Registered Shares"	2021-08-04	S	0	405	161.136	65260	D	4913	D		0	-8	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Biddlecombe Sean"	"Liberty House"	"Hounsdown Business Park"	Southampton	X0	SO409LR	"United Kingdom"	0	1	0	0	"MD, EMEA"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	6	1121788	3	000101410821000131	"2021-06-03 15:36:46"	primary_doc.xml	4	2021-06-03	0	0	0	000000000000000000	2	"Registered Shares"	2021-06-03	S	0	65763	139.728	9188928	D	21089714	I	"By trust,By CLATs,By GRATs,By LLC"	0	0	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
