sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1583052	1	833640	1	000083364024000113	"2024-05-14 19:59:37"	edgardoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	1837	76.5644	140649	D	40945	D		0	-4	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583052	1	833640	1	000083364024000089	"2024-04-03 19:54:21"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	1687	69.0412	116473	D	42782	D		0	-4	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583052	1	833640	1	000083364024000062	"2024-02-27 21:16:46"	edgardoc.xml	4/A	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	991	74.4893	73819	D	39379	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583052	1	833640	1	000083364024000054	"2024-02-26 21:02:53"	edgardoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	9000	73	657000	D	27384	D		0	-25	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583052	1	833640	1	000083364024000041	"2024-02-14 21:15:01"	edgardoc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	2902	78.0188	226411	D	36384	D		1	-7	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583052	1	833640	1	000083364024000024	"2024-02-08 19:37:06"	edgardoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	1424	73.96	105319	D	37000	D		0	-4	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583052	1	833640	1	000083364024000011	"2024-02-06 19:47:00"	edgardoc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	1946	75.5002	146923	D	38424	D		1	-5	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583052	1	833640	1	000083364023000147	"2023-05-30 19:52:39"	edgardoc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	151	89.8272	13564	D	40230	D		0	0	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583052	1	833640	1	000083364023000121	"2023-04-07 14:02:17"	edgardoc.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	1573	78.9124	124129	D	40381	D		0	-4	0	0																					"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583052	1	833640	1	000083364023000115	"2023-04-05 17:21:36"	edgardoc.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	1677	81.5904	136827	D	41954	D		0	-4	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
