sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1204644	15	95574	2	000143774923035095	"2023-12-21 16:14:50"	rdgdoc.xml	4/A	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	13573	10.97	148896	A	215615	D		0	7	0																						"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	15	95574	2	000143774923035078	"2023-12-21 14:38:18"	rdgdoc.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	13573	10.97	148896	A	215615	D		0	7	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	13	95574	2	000143774921027045	"2021-11-18 12:46:13"	rdgdoc.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	18190	8.48	154251	A	204002	D		0	10	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	13	95574	2	000143774921026841	"2021-11-16 13:12:50"	rdgdoc.xml	4/A	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	14500	21.9983	318975	A	194739	D		0	8	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	12	95574	2	000143774921026668	"2021-11-15 12:44:26"	rdgdoc.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	14500	21.9983	318975	A	194740	D		0	8	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	12	95574	2	000143774920018729	"2020-08-26 13:49:00"	rdgdoc.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-08-25	M	0	15000	16.35	245250	A	188749	D		0	9	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	10	95574	1	000143774917020997	"2017-12-21 14:44:28"	rdgdoc.xml	4	2017-12-20	0	1	0	000000000000000000	0	"Common Stock"	2017-12-20	M	0	16414	7.36	120807	A	164326	D		0	11	0	0																C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	10	95574	1	000143774917020952	"2017-12-20 14:54:58"	rdgdoc.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	M	0	13586	7.36	99993	A	157133	D		0	9	0	0																C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	10	95574	1	000143774917004917	"2017-03-20 14:18:19"	rdgdoc.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-16	M	0	36000	5.645	203220	A	148717	D		1	32	492	0	0	-4	-6	-1				7	7	-2	8	-8	0	5	3	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204644	10	95574	1	000143774916033733	"2016-06-13 16:04:37"	rdgdoc.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	14792	6.575	97257	A	117415	D		0	14	305	-5	0	0	2	5	-8	6		-1	9	9	5	13	18	5	132	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Demott Andrew D Jr"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
