sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1677400	4	890564	3	000167740024000004	"2024-04-30 17:43:23"	edgardoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1000	97.0382	97038	D	5639	D		0	-15	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Lindstrom Carol"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	83	1677400	6	851520	1	000085152023000094	"2023-06-09 12:59:07"	edgardoc.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	1489	0	0	A	6336	D		0	31	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Lindstrom Carol"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	5	1398659	1	000156761923003170	"2023-02-16 16:05:14"	doc1.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares"	2023-02-14	S	0	4308	47.66	205319	D	15197	D		0	-22	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Lindstrom Carol"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	2	851520	1	000085152023000006	"2023-02-08 19:02:53"	edgardoc.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	1875	106.594	199865	D	4847	D		0	-28	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Lindstrom Carol"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	1	1398659	1	000156761922020455	"2022-11-16 16:20:53"	doc1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Shares"	2022-11-14	S	0	2703	45.3702	122636	D	19505	D		0	-12	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Lindstrom Carol"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	1	1398659	1	000156761922013068	"2022-06-17 16:03:55"	doc1.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Shares"	2022-06-15	S	0	2409	42.49	102358	D	22208	D		0	-10	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Lindstrom Carol"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	2	851520	1	000085152022000075	"2022-06-03 13:39:20"	edgardoc.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1474	0	0	A	6722	D		0	28	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Lindstrom Carol"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	2	851520	1	000085152021000102	"2021-08-31 13:08:33"	edgardoc.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	880	113.54	99915	D	5248	D		0	-14	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Lindstrom Carol"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	1	1398659	1	000156761921015070	"2021-08-11 16:20:42"	doc1.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Shares"	2021-08-10	S	0	2000	50.4943	100989	D	19788	D		0	-9	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Lindstrom Carol"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	2	851520	1	000085152021000078	"2021-06-04 21:16:20"	edgardoc.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	1675	0	0	A	6128	D		0	38	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Lindstrom Carol"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	2	851520	1	000085152021000002	"2021-02-11 21:02:15"	edgardoc.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	1000	94.4482	94448	D	4453	D		0	-18	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Lindstrom Carol"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	1	1398659	1	000156761920014899	"2020-08-12 16:06:21"	doc1.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Shares"	2020-08-11	S	0	2500	41.8248	104562	D	18079	D		0	-12	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Lindstrom Carol"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	2	851520	1	000085152020000118	"2020-08-06 20:43:28"	edgardoc.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	2430	81.9781	199207	D	5453	D		0	-31	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Lindstrom Carol"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	2	851520	1	000085152020000098	"2020-05-29 21:13:53"	edgardoc.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	2229	0	0	A	7883	D		0	39	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Lindstrom Carol"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	1	1398659	1	000156761919022456	"2019-12-02 16:15:39"	doc1.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Shares"	2019-11-27	S	0	5000	41.0332	205166	D	15467	D		0	-24	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Lindstrom Carol"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
