sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1787944	2	1327811	1	000132781124000065	"2024-04-09 21:12:47"	wk-form4_1712711558.xml	4	2024-04-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-04-08	S	0	8447	268.211	2265575	D	66356	D		0	-11	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sauer Richard Harry"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1787944	2	1327811	1	000132781124000012	"2024-01-09 19:18:04"	wk-form4_1704845875.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	S	0	5864	269.22	1578704	D	83113	D		1	-7	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sauer Richard Harry"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1787944	2	1327811	1	000132781123000206	"2023-12-04 17:49:08"	wk-form4_1701730138.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	1411	267.033	376783	D	88977	D		0	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sauer Richard Harry"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1787944	2	1327811	1	000132781123000179	"2023-10-10 20:05:21"	wk-form4_1696982712.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-05	S	0	6984	204.482	1428106	D	90388	D		1	-7	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sauer Richard Harry"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1787944	2	1327811	1	000132781123000159	"2023-09-07 17:03:03"	wk-form4_1694120555.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	24365	247.901	6040096	D	97372	D		0	-20	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sauer Richard Harry"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1787944	2	1327811	1	000132781123000137	"2023-07-07 17:04:28"	wf-form4_168876385708935.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	4223	221.434	935114	D	121737	D		0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sauer Richard Harry"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1787944	2	1327811	1	000132781123000055	"2023-04-07 18:01:23"	wf-form4_168090487103822.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-05	S	0	7768	196.366	1525374	D	82244	D		0	-9	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sauer Richard Harry"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1787944	2	1327811	1	000132781123000009	"2023-01-09 17:44:51"	wf-form4_167330427596687.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-05	S	0	2351	161.718	380200	D	90012	D		0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sauer Richard Harry"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1787944	2	1327811	1	000132781122000172	"2022-10-18 18:41:08"	wf-form4_166613285458470.xml	4	2022-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-15	S	0	3080	147.142	453198	D	92363	D		0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sauer Richard Harry"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1787944	2	1327811	1	000132781122000138	"2022-07-19 16:12:24"	wf-form4_165826152291126.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-15	S	0	3079	138.485	426397	D	95443	D		0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sauer Richard Harry"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
