sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1251981	4	67887	5365	000006788716000187	"2016-05-06 10:21:00"	wf-form4_146254444724869.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Class A Common"	2016-05-04	S	0	5000	50.4156	252078	D	57461	D		0	-8	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	1	67887	5365	000006788715000039	"2015-05-15 08:27:25"	wf-form4_143169283542864.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Class A Common"	2015-05-14	S	0	2500	70.446	176115	D	53798	D		0	-4	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	1	67887	5365	000006788714000119	"2014-12-05 13:37:49"	wf-form4_141780465864952.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Class A Common"	2014-12-04	S	0	8000	73.2932	586346	D	52134	D		0	-13	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	1	67887	5365	000006788714000037	"2014-06-06 13:54:23"	wf-form4_140207725220123.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Class A Common"	2014-06-05	S	0	5000	71.9546	359773	D	50187	D		0	-9	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	1	67887	5365	000006788714000035	"2014-06-04 11:48:32"	wf-form4_140189690119587.xml	4	2014-06-02	0	1	0	000000000000000000	3	"Class A Common"	2014-06-03	S	0	7206	70.7364	509726	D	55187	D		0	-12	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	1	67887	5366	000006788713000009	"2013-03-14 13:47:49"	wf-form4_136328325818390.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Class A Common"	2013-03-12	S	0	10600	45.8243	485738	D	43421	D		0	-20	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	3	67887	5366	000006788712000022	"2012-09-17 09:13:38"	primary_doc.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Class A Common"	2012-09-14	S	0	315	39.5	12443	D	40367	D		0	-1	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	3	67887	5366	000006788712000020	"2012-09-14 14:21:21"	primary_doc.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Class A Common"	2012-09-13	S	0	4685	39.5118	185113	D	40682	D		1	-10	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	3	67887	5366	000006788712000005	"2012-03-14 18:44:19"	primary_doc.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Class A Common"	2012-03-13	S	0	5000	41.7636	208818	D	45367	D		0	-10	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	3	67887	5366	000006788711000019	"2011-11-16 11:47:57"	primary_doc.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Class A Common"	2011-11-15	S	0	4900	40.0671	196329	D	50367	D		0	-9	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	3	67887	5366	000006788711000018	"2011-11-15 15:01:07"	primary_doc.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Class A Common"	2011-11-14	S	0	2105	40.0688	84345	D	48867	D		0	-4	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	3	67887	5366	000006788711000016	"2011-11-14 16:24:12"	primary_doc.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Class A Common"	2011-11-11	S	0	3745	40.0147	149855	D	48867	D		0	-7	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	1	67887	5366	000006788711000009	"2011-03-09 10:31:20"	primary_doc.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Class A Common"	2011-03-08	S	0	4000	45	180000	D	48867	D		0	-8	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	1	67887	5366	000006788711000004	"2011-02-15 10:46:14"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Class A Common"	2011-02-11	S	0	4000	45	180000	D	48867	D		0	-8	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	1	67887	5366	000089979710000007	"2010-03-08 15:31:06"	primary_doc.xml	4	2010-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-03-04	S	0	4605	35	161175	D	48867	D		0	-9	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	1	67887	5366	000006788707000011	"2007-06-19 11:34:29"	primary_doc.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Class A Common"	2007-06-15	S	0	2884	45.15	130213	D	48867	D		0	-6	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	2	67887	5366	000006788706000012	"2006-09-19 15:10:39"	primary_doc.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-09-15	S	0	8000	35	280000	D	48557	D		0	-14	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Johnson Warren C"							0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251981	1	67887	5369	000006788705000011	"2005-05-25 11:17:27"	primary_doc.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-24	S	0	14890	31.097	463034	D	30362	D		0	-33	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Johnson Warren C"	"P.O. Box 189"	"13133 Bear Road"	"Wales Center"	NY	14169		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
