sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1458677	4	1024478	4	000102447824000012	"2024-02-02 16:41:27"	wk-form4_1706910063.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	2020	0	0	A	5088	D		0	66	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Shepherd Brian A"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Software, Control"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458677	4	1024478	4	000102447824000012	"2024-02-02 16:41:27"	wk-form4_1706910063.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	637	262.869	167448	D	5088	D		0	-11	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Shepherd Brian A"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Software, Control"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458677	4	1024478	4	000102447823000205	"2023-12-11 21:02:51"	wk-form4_1702346559.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1121	0	0	A	3705	D		1	43	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Shepherd Brian A"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Software, Control"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458677	4	1024478	4	000102447823000205	"2023-12-11 21:02:51"	wk-form4_1702346559.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	507	279.452	141682	D	3705	D		1	-12	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Shepherd Brian A"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Software, Control"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458677	4	1024478	4	000102447823000016	"2023-02-02 19:13:32"	wf-form4_167538319124832.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2020	0	0	A	3091	D		0	189	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Shepherd Brian A"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Software, Control"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458677	4	1024478	4	000102447823000016	"2023-02-02 19:13:32"	wf-form4_167538319124832.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	626	285.934	178994	D	3091	D		0	-17	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Shepherd Brian A"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Software, Control"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458677	4	1024478	4	000102447822000139	"2022-12-08 19:28:27"	wf-form4_167054568214153.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	427	0	0	A	1697	D		0	34	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Shepherd Brian A"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Software, Control"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458677	4	1024478	4	000102447822000139	"2022-12-08 19:28:27"	wf-form4_167054568214153.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	129	256.72	33117	D	1697	D		0	-7	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Shepherd Brian A"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Software, Control"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458677	4	1024478	4	000102447822000019	"2022-02-03 16:25:11"	wf-form4_164392349212783.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	2020	0	0	A	1399	D		0	-325	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Shepherd Brian A"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Software, Control"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458677	4	1024478	4	000102447822000019	"2022-02-03 16:25:11"	wf-form4_164392349212783.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	S	0	621	294.223	182712	D	1399	D		0	-31	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Shepherd Brian A"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Software, Control"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
