sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1179283	9	1297989	1	000117928323000004	"2023-05-03 17:09:19"	wf-form4_168314814171500.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-05-01	S	0	1402	178.11	249710	D	15843	D		0	-8	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	9	1297989	1	000117928323000002	"2023-02-03 17:29:01"	wf-form4_167546332176702.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-01	S	0	1466	169.76	248868	D	17245	D		0	-8	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	9	1297989	1	000117928322000004	"2022-11-03 17:02:49"	wf-form4_166750934180515.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-01	S	0	3000	183.079	549238	D	19261	D		0	-13	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	9	1297989	1	000110465920133704	"2020-12-09 17:04:33"	tm2038134d1_4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-07	M	0	1348	21.5	28982	A	22261	D		0	6	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	9	1297989	1	000110465920133298	"2020-12-08 18:10:01"	tm2038051-1_4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-04	M	0	3632	21.5	78088	A	20913	D		0	21	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	9	1297989	1	000110465920133298	"2020-12-08 18:10:01"	tm2038051-1_4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2020-12-04	S	0	2281	83.97	191536	D	20913	D		0	-10	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	9	1297989	1	000110465920132918	"2020-12-07 17:00:37"	tm2037881d1_4.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-03	M	0	2278	21.5	48977	A	19562	D		0	13	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	9	1297989	1	000110465920132918	"2020-12-07 17:00:37"	tm2037881d1_4.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2020-12-03	S	0	2278	84.09	191557	D	19562	D		0	-10	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	9	1297989	1	000110465919071485	"2019-12-10 17:00:18"	tm1924929d1_4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-12-06	M	0	1579	18.24	28801	A	19562	D		0	9	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179283	9	1297989	1	000110465919071035	"2019-12-09 17:00:29"	tm1924826d1_4.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-12-05	M	0	4282	18.24	78104	A	17983	D		0	31	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ostler Clyde W"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
