sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	935356	21	72207	1	000112760219035778	"2019-12-23 18:35:50"	form4.xml	4	2019-12-23	0	0	0	000000000000000000	2	"Noble Energy, Inc. Common Stock"	2019-12-23	S	0	200000	23.9819	4796380	D	3328284	M	"Deferred Comp. Plans,By Spouse,By Trust "	0	-6	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Edelman Thomas J"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	935356	21	72207	1	000112760217034508	"2017-12-12 19:24:04"	form4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2017-12-11	S	0	200000	26.994	5398800	D	3352878	I	"Deferred Comp. Plans"	0	-6	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Edelman Thomas J"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	935356	21	72207	1	000112760217032079	"2017-11-14 17:06:35"	form4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2017-11-10	S	0	300000	27.83	8349000	D	3552878	D	"Deferred Comp. Plans"	1	-8	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Edelman Thomas J"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	935356	21	72207	1	000112760216065652	"2016-11-01 16:08:25"	form4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2016-10-31	M	0	10000	26.75	267500	A	3842978	D	"Deferred Comp. Plans"	0	0	32767	2	5	5	7	9	13	-14		-2	-4	-4	4	0	-2	-3	-38	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Edelman Thomas J"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	935356	21	72207	1	000112760216063278	"2016-09-27 16:28:00"	form4.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2016-09-26	S	0	12000	33.62	403440	D	3832978	I	"Deferred Comp. Plans"	0	0	32767	-1	5	4	9	3	18	3		-1	-1	-4	-5	-1	13	8	-50	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Edelman Thomas J"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	935356	21	72207	1	000112760216056366	"2016-06-27 16:31:46"	form4.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2016-06-24	S	0	12000	35.09	421080	D	3844978	I	"Deferred Comp. Plans"	0	0	32767	-3	3	3	7	3	-2	16		-5	-4	-2	0	19	3	-21	-54	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Edelman Thomas J"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	935356	21	72207	1	000112760216047710	"2016-03-29 16:02:15"	form4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2016-03-28	S	0	12000	29.69	356280	D	3856978	I	"Deferred Comp. Plans"	0	0	32767	1	2	2	0	22	17	11	11	-12	-12	-9	3	-13	-7	-37	-55	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Edelman Thomas J"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	935356	21	72207	1	000112760216036551	"2016-01-07 16:39:06"	form4.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2016-01-06	S	0	12000	31.69	380280	D	3865819	I	"Deferred Comp. Plans"	0	0	32767	-3	0	0	-9	-5	1	17	24	-4	-7	-3	-13	-8	-18	-23	-50	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Edelman Thomas J"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	935356	21	72207	1	000112760215030447	"2015-11-05 17:13:21"	form4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2015-11-04	S	0	14000	37.84	529760	D	3877819	I	"Deferred Comp. Plans"	0	0	32767	0	-2	-2	-2	-10	-22	-5	0	6	10	4	18	12	-21	-29	-49	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Edelman Thomas J"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	935356	21	72207	1	000124636015002640	"2015-07-06 16:42:09"	form.xml	4	2015-07-01	0	0	0	000000000000000000	1	"Noble Energy, Inc. Common Stock"	2015-07-01	S	f	11000	41.3	454300	D	3891819	I	"Deferred Comp. Plans"	0	0	32767	-2	1	1	-3	-15	-24	-17	-8	-4	-8	-12	-6	-18	-13	-45	-31	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Edelman Thomas J"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
