sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1351561	1	1021113	1	000117911006016769	"2006-08-15 17:07:04"	edgar.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	2500	37.31	93275	A	4819	D		0	108	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Tarvin Paul"	"C/o Guitar Center"	"5795 Lindero Canyon Rd."	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1317553	2	1021113	1	000117911006016675	"2006-08-14 18:12:30"	edgar.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	1000	36.85	36850	A	2072	D		0	93	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Robson David"	"C/o Guitar Center"	"5795 Lindero Canyon Rd."	"Westlake Village"	CA	91362		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219762	2	1021113	1	000117911006005508	"2006-03-03 17:05:53"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	M	0	4500	40.05	180225	A	226	D		0	-105	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Ross Bruce L"	"C/o Guitar Center, Inc."	"5795 Lindero Canyon Road"	"Westlake Village"	CA	91362		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219762	2	1021113	1	000117911006005251	"2006-03-01 17:40:28"	edgar.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	628	40.05	25151	A	226	D		0	-156	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Ross Bruce L"	"C/o Guitar Center, Inc."	"5795 Lindero Canyon Road"	"Westlake Village"	CA	91362		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1351561	1	1021113	1	000117911006005199	"2006-03-01 16:00:39"	edgar.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	P	0	2000	51.7425	103485	A	2319	D		0	627	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Tarvin Paul"	"C/o Guitar Center"	"5795 Lindero Canyon Rd."	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219762	2	1021113	1	000117911006005004	"2006-02-28 15:51:29"	edgar.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	29446	34.1169	1004608	A	226	D		1	-101	0	0																C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Ross Bruce L"	"C/o Guitar Center, Inc."	"5795 Lindero Canyon Road"	"Westlake Village"	CA	91362		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219762	2	1021113	1	000117911006004576	"2006-02-23 17:41:56"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	40000	33.5588	1342350	A	226	D		1	-101	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Ross Bruce L"	"C/o Guitar Center, Inc."	"5795 Lindero Canyon Road"	"Westlake Village"	CA	91362		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1198908	2	1021113	1	000117911005018100	"2005-09-15 18:41:13"	edgar.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	P	0	2000	56.0692	112138	A	8449	D		0	31	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Rossi Walter"	"C/o Guitar Center, Inc."	"5795 Lindero Canyon Rd."	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1257500	1	1021113	1	000117911005017333	"2005-09-01 16:17:04"	edgar.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	P	0	1000	56.176	56176	A	5449	D		0	22	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Reiss Kenneth"	"C/o Guitar Center, Inc."	"5795 Lindero Canyon Road"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1317553	1	1021113	1	000117911005010893	"2005-05-24 18:51:32"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock"	2005-05-23	M	0	1500	19.8062	29709	A	287	D		0	-124	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Robson David"	"C/o Guitar Center"	"5795 Lindero Canyon Rd."	"Westlake Village"	CA	91362		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
