sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1432653	16	1022652	1491	000168316822001723	"2022-03-16 17:39:13"	ownership.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	61288	3.92	240249	D	243040	D		0	-20	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1432653	16	1022652	1491	000168316822001624	"2022-03-11 20:20:46"	ownership.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	50000	4.61	230500	D	304328	D		0	-14	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1866379	1	1022652	1491	000102265221000062	"2021-06-10 20:35:13"	wf-form4_162337168807666.xml	4	2021-05-14	0	0	0	000000000000000000	1	"Common Stock"	2021-05-19	S	0	1844	8.5	15674	D	30000	D		0	-6	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Ding Wei"	"9710 Scranton Road"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP Accounting, Controller"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1811155	2	1022652	1491	000102265221000052	"2021-06-09 20:56:27"	wf-form4_162328656728667.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	5000	10.13	50650	D	14767	D		0	-25	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Kahn Doug"	"9710 Scranton Road"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1811155	2	1022652	1491	000102265221000006	"2021-02-18 16:20:01"	wf-form4_161368315520216.xml	4	2021-02-16	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	5209	18.3	95325	D	8279	D		0	-39	0																	C		0	0000		"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Kahn Doug"	"9710 Scranton Road"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1432653	15	1022652	1491	000102265221000004	"2021-02-12 18:03:06"	wf-form4_161317096567957.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	150000	19.845	2976750	D	156488	D		1	-49	0																	C		0	0000		"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1811155	2	1022652	1491	000102265221000002	"2021-01-19 16:08:20"	wf-form4_161109048676330.xml	4	2021-01-14	0	1	0	000000000000000000	1	"Common Stock"	2021-01-14	S	0	5208	15	78120	D	8279	D		0	-39	0																	C		0	0000		"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Kahn Doug"	"9710 Scranton Road"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1749976	2	1022652	1491	000095014220002818	"2020-12-16 21:46:12"	es200120040_4-inseego.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	2401995	15.1169	36310781	D	4071122	I	"See Footnote"	1	-37	0																	C		0	0000		"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Miller Brian"	"115 East Putnam Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1642355	4	1022652	1491	000089924320034137	"2020-12-16 17:42:32"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	2385170	15.4344	36813613	D	7614830	D		1	-24	0																	C		0	0000		"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Braslyn Ltd."	"Cay House, Ep Taylor Drive N7776"	"Lyford Cay"	"New Providence"	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1811155	2	1022652	1491	000102265220000029	"2020-12-15 20:24:34"	wf-form4_160808185970101.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Common Stock"	2020-12-11	S	0	46250	15.1396	700208	D	8279	D		1	-85	0																	C		0	0000		"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Kahn Doug"	"9710 Scranton Road"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
