acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-10 13:23:10"	2024-06-06	ownership.xml	95017024071167	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	1	S	D	4	119.5000	1500	179250	926	-261	D	0	1772191	"Niemietz Kurt A."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP IR, Treasurer"		0	0	0	0	0	0	1														
"2024-05-29 09:26:39"	2024-05-28	ownership.xml	95017024065647	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	1	S	D	4	122.5001	7853	961993	5280	-305	D	0	1423809	"Husted Amy D."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-23 18:19:09"	2024-05-21	ownership.xml	95017024064118	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	0	1	S	D	4	121.3900	2500	303475	25317	11	D	0	1272745	"Alario Richard J"	"3103 Newberry Lane"		Shreveport	LA	71106		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:13:54"	2024-05-15	ownership.xml	95017024061248	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	0	1	S	D	4	114.5100	10000	1145100	77316	15	D	0	1565117	"Waterman William M."	"454 Cantitoe Street"		Befford	NY	10506		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:51:58"	2024-05-10	ownership.xml	95017024059171	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	2	S	D	4	103.7485	5893	611390	21054	39	D	0	1205693	"Strahan Dorman Lynn"	"116 Capital Boulevard"		Houma	LA	70360		0	1	0	0	"Pres-Kirby Engine Systems"		0	0	1	0	0	0	0														
"2024-05-09 11:46:31"	2024-05-07	ownership.xml	95017024056474	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	1	S	D	4	112.2803	1570	176280	9081	21	D	0	1205692	"Dragg Ronald A"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-02 11:16:32"	2024-05-01	ownership.xml	95017024051725	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	1	S	D	4	109.2501	3750	409688	941	-133	D	0	1721923	"Woodruff William Matthew"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP of Public, Govt Affairs"		0	0	0	0	0	0	1														
"2024-05-01 14:15:14"	2024-04-30	ownership.xml	95017024051129	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	0	1	S	D	4	109.6006	676	74090	23488	3	D	0	1256402	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:47:51"	2024-04-11	ownership.xml	95017024043746	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	2	S	D	4	95.3703	7192	685903	1000	-116	D	0	1662899	"Miller Scott P"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1														
"2024-03-25 14:05:28"	2024-03-22	ownership.xml	95017024035816	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	1	S	D	4	92.0000	2228	204976	1719	-438	D	0	1769605	"Kumar Raj"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
