sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1547699	5	1434524	9383	000114420415071589	"2015-12-17 21:11:30"	v427283_4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	21719	4.56536	99155	D	603324	D		1	-3	257	3	0	0	8	-26	-16	9	-22	-6	-7	-8	-25	-24	-16	-34	-47	C		0	0000		"Clearsign Combustion Corp"	CLIR	3823	0	WA	0000-00-00	38	d	"Bd & Dbg Living Trust"	"22816 34Th Ave. W"		Brier	WA	98036		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1547699	5	1434524	9384	000114420415071059	"2015-12-15 18:23:47"	v427075_4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	S	0	3281	4.90122	16081	D	625043	D		1	-1	255	-5	2	2	16	-23	-13	13	-16	-4	-7	-1	-22	-29	-14	-39	-41	C		0	0000		"Clearsign Combustion Corp"	CLIR	3823	0	WA	0000-00-00	38	d	"Bd & Dbg Living Trust"	"22816 34Th Ave. W"		Brier	WA	98036		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1547699	5	1434524	9378	000114420415069492	"2015-12-04 21:39:09"	v426344_4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	25482	5.02896	128148	D	628324	D		1	-4	316	0	-3	-3	-2	-5	-31	-12	-20	0	7	3	-17	-1	-8	-36	-17	C		0	0000		"Clearsign Combustion Corp"	CLIR	3823	0	WA	0000-00-00	38	d	"Bd & Dbg Living Trust"	"22816 34Th Ave. W"		Brier	WA	98036		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1547699	5	1434524	9377	000114420415069073	"2015-12-02 18:48:37"	v426091_4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	20000	5.00525	100105	D	653806	D		1	-3	322	0	-2	-2	-3	-5	-21	-15	-21	3	7	-4	-16	6	-8	-32	-16	C		0	0000		"Clearsign Combustion Corp"	CLIR	3823	0	WA	0000-00-00	38	d	"Bd & Dbg Living Trust"	"22816 34Th Ave. W"		Brier	WA	98036		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1547699	4	1434524	9371	000114420415056166	"2015-09-23 17:17:10"	v420823_4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	20000	6.76928	135386	D	673806	D		1	-3	697	2	-3	-3	-27	-18	-30	-47	-18	21	14	50	75	28	37	10	-7	C		0	0000		"Clearsign Combustion Corp"	CLIR	3823	0	WA	0000-00-00	38	d	"Bd & Dbg Living Trust"	"22816 34Th Ave W"		Brier	WA	98036		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1547699	3	1434524	9352	000114420414072633	"2014-12-05 17:14:30"	v395996_form4.xml	4	2014-12-04	1	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	16800	8.03185	134935	D	952072	D		1	-2	380	-4	-2	-2	2	-12	-18	-28	-35	10	4	45	28	10	-11	30	60	C		0	0000		"Clearsign Combustion Corp"	CLIR	3823	0	WA	0000-00-00	38	d	"Bd & Dbg Living Trust"	"12870 Interurban Avenue"		Seattle	WA	98168		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1547699	2	1434524	9345	000114420414071873	"2014-12-02 16:33:18"	v395695_4.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	2200	8	17600	D	968872	D		1	0	337	4	1	1	0	-5	-21	-29	-35	-6	6	36	13	-2	-11	23	44	C		0	0000		"Clearsign Combustion Corp"	CLIR	3823	0	WA	0000-00-00	38	d	"Bd & Dbg Living Trust"	"12870 Interurban Avenue South"		Seattle	WA	98168		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1547699	2	1434524	9355	000114420414071301	"2014-11-26 18:18:25"	v395455_4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	2264	8	18112	D	971072	D		0	0	329	1	-1	-1	-2	-8	-16	-34	-39	15	31	28	36	6	-15	18	53	C		0	0000		"Clearsign Combustion Corp"	CLIR	3823	0	WA	0000-00-00	38	d	"Bd & Dbg Living Trust"	"12870 Interurban Avenue South"		Seattle	WA	98168		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1547699	1	1434524	9341	000114420414051712	"2014-08-20 17:22:50"	v387418_4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	16500	8.38546	138360	D	973336	D		1	-2	306	-2	0	0	-6	-23	-29	-23	-37	12	19	7	9	7	-7	2	26	C		0	0000		"Clearsign Combustion Corp"	CLIR	3823	0	WA	0000-00-00	38	d	"Bd & Dbg Living Trust"	"12870 Interurban Avenue South"		Seattle	WA	96168		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1547699	1	1434524	9342	000114420414047293	"2014-08-06 13:37:17"	v385965_4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	166	8	1328	D	989836	D		0	0	325	0	-3	-3	9	8	-13	-12	-49	-15	-15	-18	-28	-24	-36	-15	-5	C		0	0000		"Clearsign Combustion Corp"	CLIR	3823	0	WA	0000-00-00	38	d	"Bd & Dbg Living Trust"	"12870 Interurban Avenue South"		Seattle	WA	96168		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
