sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1712467	3	1537917	1	000171246722000027	"2022-09-07 17:52:35"	primary_doc.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	160000	0.25295	40472	D	22448846	D		1	-1	0																						"Tyme Technologies, Inc."	TYME	2834	453864597	DE	0004-03-31	28	d	"Demurjian Michael"	"157 Broad Street"	"Suite 304"	"Red Bank"	NJ	07701		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712467	3	1537917	1	000171246722000026	"2022-08-23 18:17:13"	primary_doc.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	160000	0.29305	46888	D	22608846	D		1	-1	0																						"Tyme Technologies, Inc."	TYME	2834	453864597	DE	0004-03-31	28	d	"Demurjian Michael"	"157 Broad Street"	"Suite 304"	"Red Bank"	NJ	07701		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712467	3	1537917	1	000171246722000025	"2022-07-26 17:47:59"	primary_doc.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	S	0	140000	0.29325	41055	D	22768846	D		1	-1	0																						"Tyme Technologies, Inc."	TYME	2834	453864597	DE	0004-03-31	28	d	"Demurjian Michael"	"157 Broad Street"	"Suite 304"	"Red Bank"	NJ	07701		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712467	3	1537917	1	000171246722000024	"2022-07-12 17:23:48"	primary_doc.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	140000	0.2862	40068	D	22908846	D		1	-1	0																						"Tyme Technologies, Inc."	TYME	2834	453864597	DE	0004-03-31	28	d	"Demurjian Michael"	"157 Broad Street"	"Suite 304"	"Red Bank"	NJ	07701		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712467	3	1537917	1	000171246722000023	"2022-06-28 17:08:13"	primary_doc.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	60000	0.2679	16074	D	23048846	D		0	0	0																						"Tyme Technologies, Inc."	TYME	2834	453864597	DE	0004-03-31	28	d	"Demurjian Michael"	"157 Broad Street"	"Suite 304"	"Red Bank"	NJ	07701		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712467	3	1537917	1	000171246722000022	"2022-06-27 17:23:34"	primary_doc.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	60000	0.2622	15732	D	23108846	D		0	0	0																						"Tyme Technologies, Inc."	TYME	2834	453864597	DE	0004-03-31	28	d	"Demurjian Michael"	"157 Broad Street"	"Suite 304"	"Red Bank"	NJ	07701		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711342	6	1537917	1	000089924322023739	"2022-06-23 16:05:10"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	156250	0.265	41406	D	20022566	D		1	-1	0																						"Tyme Technologies, Inc."	TYME	2834	453864597	DE	0004-03-31	28	d	"Hoffman Steve"	"C/O Tyme Technologies, Inc."	"1 Pluckemin Way, Suite 103"	Bedminster	NJ	07921		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712467	3	1537917	1	000171246722000021	"2022-06-15 16:39:05"	primary_doc.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	120000	0.25645	30774	D	23168846	D		1	-1	0																						"Tyme Technologies, Inc."	TYME	2834	453864597	DE	0004-03-31	28	d	"Demurjian Michael"	"157 Broad Street"	"Suite 304"	"Red Bank"	NJ	07701		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711342	6	1537917	1	000089924322022002	"2022-06-10 18:33:36"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	156250	0.27	42188	D	20178816	D		1	-1	0																						"Tyme Technologies, Inc."	TYME	2834	453864597	DE	0004-03-31	28	d	"Hoffman Steve"	"C/O Tyme Technologies, Inc."	"1 Pluckemin Way, Suite 103"	Bedminster	NJ	07921		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1712467	3	1537917	1	000171246722000020	"2022-06-02 08:56:51"	primary_doc.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	120000	0.250879	30105	D	23288846	D		1	-1	0	0																					"Tyme Technologies, Inc."	TYME	2834	453864597	DE	0004-03-31	28	d	"Demurjian Michael"	"157 Broad Street"	"Suite 304"	"Red Bank"	NJ	07701		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
