sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1606049	6	1821393	1	000182139323000054	"2023-06-08 08:18:08"	wk-form4_1686226680.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	25000	14.0759	351896	D	295532	D		1	-8	0	0																					"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"Robinson John W"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1606049	6	1821393	1	000182139321000124	"2021-11-29 19:59:05"	wf-form4_163823393128093.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	35000	24.4851	856979	D	303171	D		1	-10	0																						"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"Robinson John W"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1606049	6	1821393	1	000182139321000104	"2021-08-27 16:40:59"	wf-form4_163009684789965.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	35000	27.4048	959168	D	338171	D		1	-9	0																						"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"Robinson John W"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1606049	6	1821393	1	000182139321000062	"2021-05-28 16:15:05"	wf-form4_162223288936111.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	35000	35.7476	1251166	D	368704	D		0	-9	0																						"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"Robinson John W"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1606049	6	1821393	1	000182139320000064	"2020-12-17 16:36:16"	wf-form4_160824096349973.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	831068	12.9348	10749736	A	403704	D		0	-194	0																	C		0	0000		"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"Robinson John W"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1606049	5	706688	4	000070668820000116	"2020-08-04 19:55:44"	wf-form4_159658529371407.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	261017	51.7403	13505098	D	183126	D		1	-59	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson John W"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1606049	5	706688	4	000070668820000116	"2020-08-04 19:55:44"	wf-form4_159658529371407.xml	4	2020-07-31	0	1	0	000000000000000000	2	"Common Stock"	2020-07-31	M	0	490349	25.6961	12600041	A	183126	D		0	-160	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson John W"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1606049	5	706688	4	000070668819000152	"2019-07-31 16:44:27"	wf-form4_156460585165994.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	15000	62.0903	931354	D	283908	D		0	-5	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson John W"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1606049	5	706688	4	000070668819000102	"2019-05-02 16:52:50"	wf-form4_155683035522144.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	15000	55.674	835110	D	298908	D		0	-5	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson John W"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1606049	5	706688	4	000070668819000081	"2019-03-25 20:40:29"	wf-form4_155356081481539.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	45000	51.1229	2300530	D	313908	D		0	-13	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson John W"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
