sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1172932	1	1274913	161	000118143109049334	"2009-10-30 17:49:38"	rrd255774.xml	4	2009-10-28	0	1	0	000000000000000000	0	"Common Stock"	2009-10-28	P	0	2343749	1.28	2999999	A	8839701	I	"See Note 1,See Note 2"	0	36	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737		0004-12-31	28	d	"Trainor III Eugene A"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
18	8	1172932	1	1350381	756	000118143107068633	"2007-11-13 17:44:30"	rrd178209.xml	4	2007-11-09	0	0	0	000000000000000000	2	"Common Stock"	2007-11-12	S	0	152	13.75	2090	D	7127067	M	"See Note 1,See Note 2,See Note 3,See Not"	0	0	6168	0	5	5	0	20	1	-3	-57	-14	-11	-17	-17	3	19	0							"Innerworkings Inc"	INWK	2790	0		0000-00-00	27	d	"Trainor III Eugene A"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
17	13	1172932	1	1125001	88	000118143106060039	"2006-10-27 16:53:56"	rrd134025.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	P	0	1141553	4.38	5000002	A	4844228	I	"See Note 1"	0	31	0																	C		0	0000		"Iomai Corp"	IOMI	2834	522049149		0004-12-31	28	d	"Trainor III Eugene A"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1172932	1	1178711	1	000118143106031013	"2006-05-17 15:53:56"	rrd117732.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	1153846	6.5	7499999	A	4900715	S	"See Note 2"	0	31	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Trainor III Eugene A"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1172932	1	1124105	161	000118143106023866	"2006-04-14 15:00:47"	rrd114294.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	P	0	350000	9	3150000	A	350000	S	"See Note 1"	0	32767	11332	0	-4	-4	-10	-13	-22	-28	5														"Targacept Inc"	TRGT	2834	0		0000-00-00	28	d	"Trainor III Eugene A"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1172932	1	1125001	97	000125522406000032	"2006-02-02 11:54:12"	edgar.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	P	0	667650	7	4673550	A	667650	S	"See Note 1"	0	32767	0	0																					"Iomai Corp"	IOMI	2834	522049149		0000-00-00	28	d	"Trainor III Eugene A"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1172932	1	1274913	419	000125522404000251	"2004-11-12 14:05:57"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	P	0	1937970	7.34	14224700	A	6495952	I	"See Note 1"	0	43	0	0																C		0	0000		"Inhibitex Inc"	INHX	2836	742708737		0000-00-00	28	d	"Trainor III Eugene A"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1172932	1	1101052	1	000125522404000199	"2004-10-01 14:41:59"	edgar.xml	4	2004-09-29	0	1	0	000000000000000000	0	"Common Stock"	2004-09-29	P	0	858235	6.5	5578528	A	4203690	I	"See Note"	0	26	0	0																C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Trainor III Eugene A"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1172932	1	1274913	413	000125522404000159	"2004-06-07 10:33:33"	f4100101040606_174524310.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-03	P	0	1070000	7	7490000	A	1070000	I	"See Note 1"	0	32767	0	0																C		0	0000		"Inhibitex Inc"	INHX	2836	742708737		0000-00-00	28	d	"Trainor III Eugene A"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	89	1172932	1	1013238	1	000125522404000057	"2004-02-03 21:12:28"	f4100101040203_213844030.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	S	0	872	2.08	1814	D	0	M	"See Note 2,See Note 3,See Note 4"	0	-100	15	11	-5	-6	-2	2	-64	-79	-34	0	-13	10	25	4	35	96	-55	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Trainor III Eugene A"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
