sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1308647	14	1280452	5	000121465924009814	"2024-05-22 20:20:47"	marketforms-66010.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	1300	769.4	1000220	D	210264	D	"Christopher Chao Xiao Trust,by Spouse"	0	-1	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308647	14	1280452	5	000121465924008657	"2024-05-09 12:47:39"	marketforms-65792.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	869	690.02	599627	D	211593	D	"Christopher Chao Xiao Trust,by Spouse"	0	0	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308647	12	1280452	5	000121465924002238	"2024-02-09 14:36:53"	marketforms-64626.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	f	859	680	584120	D	212426	D	"by Spouse,Christopher Chao Xiao Trust"	0	0	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"Pres of MPS Asia Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308647	12	1280452	5	000121465924002068	"2024-02-07 11:26:08"	marketforms-64587.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	982	641	629462	D	213285	D	"by Spouse,Christopher Chao Xiao Trust"	0	0	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"Pres of MPS Asia Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308647	12	1280452	5	000121465924000606	"2024-01-11 11:37:13"	marketforms-64288.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	f	11515	589.347	6786331	D	214267	D	"by Spouse,Christopher Chao Xiao Trust"	0	-5	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"Pres of MPS Asia Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308647	12	1280452	5	000121465924000409	"2024-01-08 14:46:51"	marketforms-64035.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	f	25314	583.14	14761606	D	225782	D	"by Spouse,Christopher Chao Xiao Trust"	0	-10	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"Pres of MPS Asia Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308647	12	1280452	5	000121465923014765	"2023-11-09 18:04:47"	marketforms-63499.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	f	859	490.39	421245	D	251096	D	"by Spouse"	0	0	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"Pres of MPS Asia Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308647	12	1280452	5	000121465923014667	"2023-11-07 17:03:38"	marketforms-63480.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	f	982	492.92	484047	D	251955	D	"by Spouse"	0	0	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"Pres of MPS Asia Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308647	12	1280452	5	000121465923013132	"2023-10-04 16:21:47"	marketforms-62759.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	f	4305	458.3	1972982	D	252937	D	"by Spouse"	0	-2	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"Pres of MPS Asia Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308647	12	1280452	5	000121465923011009	"2023-08-10 17:59:59"	marketforms-62213.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	f	874	530.26	463447	D	257225	D	"by Spouse"	0	0	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"Pres of MPS Asia Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
