sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1651572	2	1419554	5	000149315223032583	"2023-09-14 11:08:08"	ownership.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	8000	0.64	5120	A	15000	D		0	114	0	0																					"Bone Biologics Corp"	BBLG	3842	421743430	DE	0004-12-31	38	d	"Walsh Deina H"	"C/o Bone Biologics Corp"	"2 Burlington Woods Dr. Suite 100"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1645093	5	1419554	5	000149315223032321	"2023-09-12 11:34:57"	ownership.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	9500	0.6874	6530	A	17204	D		0	123	0	0																					"Bone Biologics Corp"	BBLG	3842	421743430	DE	0004-12-31	38	d	"Frelick Jeff"	"C/O Bone Biologics Corp"	"2 Burlington Woods Dr. Suite 100"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1651572	2	1419554	5	000149315223031935	"2023-09-07 10:45:57"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	7000	0.709571	4967	A	7000	D		0	32767	0	0																					"Bone Biologics Corp"	BBLG	3842	421743430	DE	0004-12-31	38	d	"Walsh Deina H"	"C/o Bone Biologics Corp"	"2 Burlington Woods Dr. Suite 100"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1645093	5	1419554	5	000149315223031680	"2023-09-05 17:05:23"	ownership.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	7600	0.6605	5020	A	7704	D		0	7308	0																						"Bone Biologics Corp"	BBLG	3842	421743430	DE	0004-12-31	38	d	"Frelick Jeff"	"C/O Bone Biologics Corp"	"2 Burlington Woods Dr. Suite 100"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1747562	2	1419554	5	000149315220000776	"2020-01-17 17:24:52"	ownership.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	P	0	195000	1	195000	A	28122518	I	"By Hankey Capital, LLC"	0	1	0																	C		0	0000		"Bone Biologics Corp"	BBLG	3842	421743430	DE	0004-12-31	38	d	"Hankey Bret"	"4751 Wilshire Blvd., Suite 110"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1561288	1	1419554	5	000149315220000773	"2020-01-17 17:22:41"	ownership.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	P	0	195000	1	195000	A	28563398	I	"By Hankey Capital, LLC"	0	1	0																	C		0	0000		"Bone Biologics Corp"	BBLG	3842	421743430	DE	0004-12-31	38	d	"Hankey Don"	"4751 Wilshire Blvd., Suite 110"		"Los Angeles"	CA	90010		1	1	1	0	COB		1	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1747562	1	1419554	5	000149315219011867	"2019-08-08 13:47:36"	ownership.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	553191	0	0	A	27829860	I	"By Hankey Capital, LLC"	0	2	0	0																C		0	0000		"Bone Biologics Corp"	BBLG	3842	421743430	DE	0004-12-31	38	d	"Hankey Bret"	"4751 Wilshire Blvd., Suite 110"		"Los Angeles,"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1561288	1	1419554	5	000149315219011866	"2019-08-08 13:46:09"	ownership.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	553191	0	0	A	28465740	I	"By Hankey Capital, LLC"	0	2	0	0																C		0	0000		"Bone Biologics Corp"	BBLG	3842	421743430	DE	0004-12-31	38	d	"Hankey Don"	"4751 Wilshire Blvd., Suite 110"		"Los Angeles"	CA	90010		1	1	1	0	COB		1	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1561288	4	1419554	5	000149315219010727	"2019-07-17 14:05:41"	ownership.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	P	0	85106	0	0	A	27912549	I	"By Hankey Capital, LLC"	0	0	0	0																C		0	0000		"Bone Biologics Corp"	BBLG	3842	421743430	DE	0004-12-31	38	d	"Hankey Don"	"4751 Wilshire Blvd., Suite 110"		"Los Angeles,"	CA	90010		1	1	1	0	COB		1	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1747562	1	1419554	5	000149315219010724	"2019-07-17 13:55:07"	ownership.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	P	0	85106	0	0	A	0	I	"BY HANKEY CAPITAL, LLC"	0	-100	0	0																C		0	0000		"Bone Biologics Corp"	BBLG	3842	421743430	DE	0004-12-31	38	d	"Hankey Bret"	"4751 Wilshire Blvd., Suite 110"		"Los Angeles,"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
