sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1534729	2	1051741	5	000105174116000362	"2016-06-17 16:04:07"	wf-form4_146619383415815.xml	4	2016-06-09	0	1	0	000000000000000000	1	"Common Stock"	2016-06-09	S	0	238	10.85	2582	D	190326	I	"By ESOP"	0	0	28473	1	0	0	2	2				-4	-8	-8	-2	4	-5	8	22	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-08	60	h	"Barry Richard M"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565047	1	1051741	5	000105174116000361	"2016-06-17 16:03:48"	wf-form4_146619381571326.xml	4	2016-06-10	0	0	0	000000000000000000	1	"Common Stock"	2016-06-10	S	0	135	10.84	1463	D	91687	I	"By ESOP"	0	0	28473	1	0	0	2	2				-4	-8	-8	-2	4	-5	8	22	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-08	60	h	"Brickley Liam"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1597623	2	1051741	5	000105174116000358	"2016-06-08 16:03:15"	wf-form4a_146541617771676.xml	4/A	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	238	10.6	2523	D	0	I	"By ESOP"	0	-100	31119	0	-2	-2	-7	-11				-2	0	6	2	13	1	19	32	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-08	60	h	"Koul Inder"	"726 Exchange Street, Suite 618"		Buffalo	NY			0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1597623	2	1051741	5	000105174116000356	"2016-06-06 16:06:26"	wf-form4_146524356856542.xml	4	2016-06-02	0	1	0	000000000000000000	1	"Common Stock"	2016-06-02	S	0	238	11.04	2628	D	112585	I	"By ESOP"	0	0	32767	1	-1	-1	-4	-14				-1	0	8	2	9	2	24	34	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-08	60	h	"Koul Inder"	"726 Exchange Street, Suite 618"		Buffalo	NY			0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1633103	1	1051741	5	000105174116000354	"2016-06-02 16:01:41"	wf-form4_146489768659445.xml	4	2016-05-27	0	0	0	000000000000000000	1	"Common Stock"	2016-05-27	S	0	1070	10.91	11674	D	46029	I	ESOP	0	-2	32767	1	-2	-2	-2	-12				1	3	6	6	12	3	27	35	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-08	60	h	"White Kate"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		0	1	0	0	"EVP, Managing Dir HR"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1496282	2	1051741	5	000105174116000344	"2016-05-05 16:02:13"	wf-form4_146247851923145.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	35000	10.17	355950	D	143154	D	"By ESOP,By 401k"	0	-20	24718	0	0	0	1	6				-2	-3	1	6	9	-1	18	26	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-08	60	h	"Rendulic Mark R"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195339	14	1051741	5	000105174116000342	"2016-05-03 16:39:14"	wf-form4_146230794124820.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	P	0	5000	10.31	51550	A	37879	D		0	15	23274	-1	-2	-2	-3	5				-1	1	10	7	11	4	23	27	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-08	60	h	"Adams Austin A"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307342	6	1051741	5	000105174115000242	"2015-12-30 16:02:06"	wf-form4_145150931510981.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-12-30	P	0	562	10.97	6165	A	83750	D		0	1	32767	-1	-1	-1	-3	-10	-10	-11		1	3	3	4	10	19	35	12	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-08	60	h	"Philip George M"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1496282	2	1051741	5	000105174115000238	"2015-12-23 16:17:49"	wf-form4_145090545882607.xml	4	2015-12-22	0	1	0	000000000000000000	0	"Common Stock"	2015-12-22	M	0	85609	9.33524	799181	A	162709	D	"By ESOP,By 401k"	0	111	32767	2	0	0	0	-15	-10	-4		0	2	-1	-2	5	13	32	10	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-08	60	h	"Rendulic Mark R"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1534729	2	1051741	5	000105174115000237	"2015-12-23 16:17:35"	wf-form4_145090544528028.xml	4	2015-12-22	0	1	0	000000000000000000	0	"Common Stock"	2015-12-22	M	0	88429	9.3106	823327	A	170292	D	"By ESOP"	0	108	32767	2	0	0	0	-15	-10	-4		0	2	-1	-2	5	13	32	10	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-08	60	h	"Barry Richard M"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
