sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1128847	7	721683	1	000072168319000067	"2019-09-09 07:58:32"	edgar.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	6873	141.735	974146	D	180257	D	"By Spouse"	0	-4	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168319000059	"2019-09-06 14:13:48"	edgar.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	12326	38.2	470853	A	187142	D	"By Spouse"	0	7	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168319000059	"2019-09-06 14:13:48"	edgar.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Common Stock"	2019-09-05	S	0	12326	138.5	1707151	D	187142	D	"By Spouse"	0	-6	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168319000022	"2019-02-12 08:46:03"	edgar.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	11273	91.227	1028402	D	194007	D	"By Spouse"	0	-5	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168318000041	"2018-02-16 10:15:23"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	66856	33.5881	2245568	A	181754	D	"By Spouse"	1	58	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168318000041	"2018-02-16 10:15:23"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-14	S	0	66856	84.7819	5668178	D	181754	D	"By Spouse"	1	-27	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168318000029	"2018-01-31 14:01:29"	edgar.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	13146	87.814	1154403	D	181754	D	"By Spouse"	0	-7	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168317000112	"2017-07-31 08:26:19"	edgar.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	M	0	18472	24.44	451456	A	170895	D	"By Spouse"	0	12	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168317000112	"2017-07-31 08:26:19"	edgar.xml	4	2017-07-28	0	1	0	000000000000000000	1	"Common Stock"	2017-07-28	S	0	18472	63.253	1168409	D	170895	D	"By Spouse"	0	-10	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168317000032	"2017-02-01 09:09:46"	edgar.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	28306	50.9775	1442968	D	170895	D	"By Spouse"	1	-14	32767	0	-1	1	5	8	14			-1	-5	-5	1	1	2	28	46	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168315000145	"2015-11-05 17:35:15"	edgar.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	55382	24.9012	1379081	A	232356	D	"By Spouse"	0	31	32767	0	0	0	2	7	-26	0	-7	0	3	8	12	13	30	57	81	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168315000145	"2015-11-05 17:35:15"	edgar.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	55382	52.4461	2904572	D	232356	D	"By Spouse"	0	-19	32767	0	0	0	2	7	-26	0	-7	0	3	8	12	13	30	57	81	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168315000129	"2015-11-03 16:07:12"	edgar.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	10302	30.83	317611	A	232356	D	"By Spouse"	0	5	32767	0	0	0	-1	7	-26	-2	-5	-4	5	8	13	12	32	58	81	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168315000129	"2015-11-03 16:07:12"	edgar.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Common Stock"	2015-10-30	S	0	10302	53.503	551188	D	232356	D	"By Spouse"	0	-4	32767	0	0	0	-1	7	-26	-2	-5	-4	5	8	13	12	32	58	81	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168315000091	"2015-05-18 09:50:56"	edgar.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	45079	23.5463	1061446	A	232335	D	"By Spouse"	0	24	32767	0	1	1	0	1	17	29	29	1	2	8	9	12	23	35	77	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168315000091	"2015-05-18 09:50:56"	edgar.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	45079	41.0871	1852167	D	232335	D	"By Spouse"	0	-16	32767	0	1	1	0	1	17	29	29	1	2	8	9	12	23	35	77	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168315000042	"2015-02-27 11:59:46"	edgar.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	67388	23.0774	1555137	A	232312	D	"By Spouse"	0	41	27716	0	-1	1	-1	-1	8	17	17	1	3	5	14	17	22	28	69	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168315000042	"2015-02-27 11:59:46"	edgar.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	67388	38.2961	2580697	D	232312	D	"By Spouse"	0	-22	27716	0	-1	1	-1	-1	8	17	17	1	3	5	14	17	22	28	69	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168315000020	"2015-02-06 10:44:35"	edgar.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	11592	36.2312	419992	D	232312	D	"By Spouse"	0	-5	31499	0	0	-1	1	3	11	28	7	2	7	10	7	9	17	29	61	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168314000059	"2014-05-02 15:08:02"	edgar.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	67484	17.065	1151612	A	219583	D	"By Spouse"	0	44	32767	0	2	3	2	-4	1	3	27	6	9	8	3	4	6	37	38	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168314000059	"2014-05-02 15:08:02"	edgar.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	67484	31.8416	2148796	D	219583	D	"By Spouse"	0	-24	32767	0	2	3	2	-4	1	3	27	6	9	8	3	4	6	37	38	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168313000102	"2013-05-03 15:48:16"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	105773	16.01	1693426	A	199371	D	"By Spouse"	0	113	32767	0	1	1	2	-1	19	29	39	1	-2	-5	-2	2	6	2	30	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168313000102	"2013-05-03 15:48:16"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	105773	23.9145	2529508	D	199371	D	"By Spouse"	0	-35	32767	0	1	1	2	-1	19	29	39	1	-2	-5	-2	2	6	2	30	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168313000034	"2013-03-12 17:03:34"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	45381	14.143	641822	A	199336	D	"By Spouse"	0	29	32767	0	0	0	-1	3	-3	18	28	1	3	4	5	10	6	13	39	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168313000034	"2013-03-12 17:03:34"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	45381	24.3079	1103117	D	199336	D	"By Spouse"	0	-19	32767	0	0	0	-1	3	-3	18	28	1	3	4	5	10	6	13	39	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168311000155	"2011-10-31 16:16:54"	edgar.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	72652	13.7362	997965	A	171864	D	"By Spouse"	0	73	32767	-2	-3	-3	1	-3	8	20	15	8	10	10	12	11	8	32	31	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168311000155	"2011-10-31 16:16:54"	edgar.xml	4	2011-10-28	0	1	0	000000000000000000	1	"Common Stock"	2011-10-28	S	0	72652	20.1504	1463965	D	171864	D	"By Spouse"	0	-30	32767	-2	-3	-3	1	-3	8	20	15	8	10	10	12	11	8	32	31	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128847	7	721683	1	000072168311000057	"2011-02-09 14:43:07"	edgar.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	780	17.7	13806	D	171120	D	"By Spouse"	0	0	25851	0	-1	0	0	0	9	-5	23	2	2	3	15	13	19	24	37	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Griffith G Sanders III"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1128847	4	18349	1	000091406207000548	"2007-11-29 17:16:17"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	59076	20.8333	1230748	A	241567	D	"By Spouse,By Son"	0	32	31593	-1	2	2	3	-1	9	10	-23	3	4	2	-7	-11	-25	-14	-9						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Griffith G Sanders III"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"Sr. EVP, GC, Sec."		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128847	4	18349	1	000091406207000548	"2007-11-29 17:16:17"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	53364	24.5489	1310029	D	241567	D	"By Spouse,By Son"	0	-18	31593	-1	2	2	3	-1	9	10	-23	3	4	2	-7	-11	-25	-14	-9						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Griffith G Sanders III"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"Sr. EVP, GC, Sec."		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128847	3	18349	1	000001834907000162	"2007-07-13 10:57:52"	edgar.xml	4	2007-07-12	0	1	0	000000000000000000	0	"common stock"	2007-07-12	M	0	150	19.1875	2878	A	235194	D	"By Spouse,By Son"	0	0	17469	0	0	-1	-2	-14	-9	-14	-38	1	1	-1	-5	-2	3	21	13	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Griffith G Sanders III"	"P. O. Box 120"		Columbus	GA	31902		0	1	0	0	"Sr. EVP, GC, Sec"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128847	3	18349	1	000001834906000122	"2006-05-05 15:04:25"	edgar.xml	4	2006-05-04	0	1	0	000000000000000000	0	"common stock"	2006-05-04	M	0	150	22	3300	A	225350	B		0	0	6604	0	1	1	-1	-5	5	8	21														"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Griffith G Sanders III"	"P. O. Box 120"		Columbus	GA	31902		0	1	0	0	"Sr. EVP, GC, Sec"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128847	3	18349	1	000001834905000133	"2005-08-12 18:11:25"	edgar.xml	4	2005-08-10	0	0	0	000000000000000000	0	"common stock"	2005-08-10	S	0	42184	29.1351	1229035	D	205459	D		0	-17	5251	0	1	1	1	0	-4	-2	3	-1	-3	-3	1	3	6	21	31	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Griffith G Sanders III"	"P. O. Box 120"		Columbus	GA	31902		0	1	0	0	"Sr. EVP, GC, Sec"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128847	3	18349	1	000001834905000132	"2005-08-12 18:10:51"	edgar.xml	4	2005-08-10	0	1	0	000000000000000000	3	"common stock"	2005-08-10	M	0	254480	15.5199	3949508	A	251044	D	"By son,By Spouse"	0	-7406	5251	0	1	1	1	0	-4	-2	3	-1	-3	-3	1	3	6	21	31	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Griffith G Sanders III"	"P. O. Box 120"		Columbus	GA	31902		0	1	0	0	"Sr. EVP, GC, Sec"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128847	3	18349	1	000001834905000132	"2005-08-12 18:10:51"	edgar.xml	4	2005-08-10	0	1	0	000000000000000000	5	"common stock"	2005-08-10	S	0	142570	28.833	4110715	D	251044	D	"By son,By Spouse"	0	-36	5251	0	1	1	1	0	-4	-2	3	-1	-3	-3	1	3	6	21	31	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Griffith G Sanders III"	"P. O. Box 120"		Columbus	GA	31902		0	1	0	0	"Sr. EVP, GC, Sec"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128847	2	18349	1	000001834904000107	"2004-06-24 14:09:04"	edgar.xml	4	2004-06-23	0	1	0	000000000000000000	4	"common stock"	2004-06-23	M	0	56318	9.61	541216	A	139892	D	"GRAT 11-1-2002,By Spouse,By Son - GSGIV,"	0	67	4777	0	-1	-1	1	1	2	16	19	0	1	-2	5	10	-10	17	3	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Griffith G Sanders III"	"P. O. Box 120"		Columbus	GA	31902		0	1	0	0	"Sr. EVP, GC, Sec."		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
