sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1802372	3	1333835	1	000095017023070521	"2023-12-14 19:29:25"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	f	22936	0	0	A	213698	D		0	12	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Bruckner Scott"	"C/O Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1802372	3	1333835	1	000095017023048201	"2023-09-14 16:30:33"	ownership.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	f	22936	0	0	A	190762	D		0	14	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Bruckner Scott"	"C/O Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1802372	3	1333835	1	000089924323015550	"2023-06-14 18:00:09"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	22936	0	0	A	167826	D		0	16	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Bruckner Scott"	"C/O Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1802372	2	1333835	1	000089924322009167	"2022-03-03 18:00:29"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	56391	0	0	A	144890	D		0	64	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Bruckner Scott"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1802372	2	1333835	1	000089924322000639	"2022-01-04 21:08:15"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	38077	0	0	A	113508	D		0	50	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Bruckner Scott"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1802372	2	1333835	1	000089924321015657	"2021-04-13 19:00:17"	doc4.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	14098	0	0	A	93607	D		0	18	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Bruckner Scott"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1802372	2	1333835	1	000089924321009915	"2021-03-04 18:22:56"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	14098	0	0	A	85768	D		0	20	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Bruckner Scott"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1802372	2	1333835	1	000089924321008792	"2021-03-01 21:47:19"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	56391	0	0	A	75814	D		0	290	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Bruckner Scott"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1802372	2	1333835	1	000089924321005266	"2021-02-08 19:14:54"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	14098	0	0	A	36001	D		0	64	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Bruckner Scott"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1802372	2	1333835	1	000089924321000733	"2021-01-06 18:00:12"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	14097	0	0	A	26047	D		0	118	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Bruckner Scott"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1802372	1	1333835	1	000089924321000547	"2021-01-05 21:24:35"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	12722	0	0	A	16616	D		0	327	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Bruckner Scott"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
