sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1532243	6	1601548	1	000160154816000185	"2016-10-12 16:36:24"	wf-form4_147630456812000.xml	4	2016-10-10	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2016-10-10	M	0	10912	0	0	A	47504	D		0	30	4893	0	-4	-4	-3	24	45	40		2	9	-42	-52	-46	-26	-30	-20	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Hunzeker Kenneth W."	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532243	6	1601548	1	000162828016012587	"2016-03-10 17:50:07"	wf-form4_145765019576606.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2016-03-08	M	0	11425	0	0	A	41173	D		0	38	771	-1	2	2	9	10	28	34	8	1	6	8	8	-10	-14	-34		C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Hunzeker Kenneth W."	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532243	6	1601548	1	000162828016012528	"2016-03-09 20:15:29"	wf-form4_145757251795311.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2016-03-07	M	0	5417	0	0	A	33402	D		0	19	798	3	-1	-1	-2	8	26	30	12	0	3	6	3	-16	-15	-36		C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Hunzeker Kenneth W."	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532243	6	1601548	1	000162828016012434	"2016-03-08 21:00:24"	wf-form4_145748880933870.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2016-03-04	M	0	2809	0	0	A	29705	D		0	10	793	-2	3	3	2	13	29	33	11	3	6	8	6	-14	-17	-36		C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Hunzeker Kenneth W."	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532243	6	1601548	1	000160154815000069	"2015-12-08 20:01:43"	wf-form4_144962289345261.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2015-12-04	M	0	3031	0	0	A	27852	D		0	12	1590	-2	-2	-2	-3	-11	-8	16	7	-6	-9	-3	-8	-5	-8	-26		C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Hunzeker Kenneth W."	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532243	6	1601548	1	000120919115075354	"2015-10-13 20:57:58"	doc4a.xml	4/A	2014-11-07	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2014-11-07	M	0	20287	0	0	A	11342	D		0	-227	1644	0	-5	-5	2	2	-10	-5	-31	2	7	3	-5	-6	-17	15		C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Hunzeker Kenneth W."	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532243	6	1601548	1	000120919115075352	"2015-10-13 20:56:44"	doc4.xml	4	2015-10-10	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2015-10-10	M	0	10912	0	0	A	26233	D		0	71	1644	0	-5	-5	2	2	-10	-5	-31	2	7	3	-5	-6	-17	15		C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Hunzeker Kenneth W."	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532243	6	1601548	1	000120919115024926	"2015-03-10 21:08:45"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2015-03-06	M	0	13356	0	0	A	20404	D		0	190	2205	0	3	3	5	-12	-18	-25	-36	-3	-5	-1	11	5				C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Hunzeker Kenneth W."	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532243	6	1601548	1	000120919114068155	"2014-11-12 17:06:37"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	20287	0	0	A	11342	D		0	-227	4549	-5	3	3	9	23	21	5	-2	6	6	26	33					C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Hunzeker Kenneth W."	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	93	1532243	9	1524471	1	000120919114021194	"2014-03-18 10:49:23"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	66872	11.3882	761550	A	76343	D		1	706	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Hunzeker Kenneth W."	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		0	1	0	0	"EVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1532243	9	1524471	1	000120919114021194	"2014-03-18 10:49:23"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	2	"Common Stock"	2014-03-14	S	0	66872	19.7857	1323110	D	76343	D		1	-47	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Hunzeker Kenneth W."	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		0	1	0	0	"EVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1532243	8	1524471	1	000120919113057029	"2013-12-16 13:31:39"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	138810	11.3568	1576442	A	61197	D		0	-179	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Hunzeker Kenneth W."	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		0	1	0	0	"VP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1532243	8	1524471	1	000120919113057029	"2013-12-16 13:31:39"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	4	"Common Stock"	2013-12-13	S	0	138810	18.419	2556741	D	61197	D		0	-69	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Hunzeker Kenneth W."	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		0	1	0	0	"VP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
