sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1620890	2	1404655	1	000120919122002698	"2022-01-10 16:27:29"	doc4.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock"	2022-01-07	M	0	7275	5.76	41904	A	57512	D		0	14	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919121069941	"2021-12-16 16:02:40"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	761	690.48	525455	D	50756	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919121064762	"2021-11-16 16:20:15"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	761	840	639240	D	49981	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919121060534	"2021-10-15 16:13:13"	doc4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	761	790.04	601220	D	50742	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919121055310	"2021-09-09 16:59:52"	doc4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock"	2021-09-08	M	0	1116	5.76	6428	A	52256	D		0	2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919120059369	"2020-11-19 16:14:03"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	0	1225	5.76	7056	A	49114	D		0	3	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919119061111	"2019-12-18 16:21:13"	doc4.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock"	2019-12-17	M	0	3100	5.76	17856	A	43048	D		0	8	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919119034767	"2019-06-05 16:44:53"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	390	165	64350	D	42149	D		0	-1	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919119027312	"2019-05-03 16:08:44"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	1	"Common Stock"	2019-05-02	S	0	390	181	70590	D	42590	D		0	-1	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919119023159	"2019-04-03 16:35:50"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	1	"Common Stock"	2019-04-02	S	0	766	166.75	127731	D	43143	D		0	-2	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919119016051	"2019-03-04 21:10:23"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	1	"Common Stock"	2019-03-04	S	0	390	172.75	67373	D	44345	D		0	-1	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919119007154	"2019-02-04 21:38:49"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	2	"Common Stock"	2019-02-04	S	0	389	160.54	62450	D	44898	D		0	-1	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919119002595	"2019-01-07 17:34:31"	doc4.xml	4	2019-01-02	0	0	0	000000000000000000	1	"Common Stock"	2019-01-03	S	0	972	122.6	119167	D	38689	D		0	-2	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919118061251	"2018-12-06 16:17:30"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	1	"Common Stock"	2018-12-04	S	0	508	138.54	70378	D	40141	D		0	-1	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919118059429	"2018-11-20 16:17:30"	doc4.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-19	M	0	4000	5.76	23040	A	40952	D		0	11	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919118057223	"2018-11-05 17:01:44"	doc4.xml	4	2018-11-01	0	0	0	000000000000000000	1	"Common Stock"	2018-11-02	S	0	508	140.95	71603	D	36952	D		0	-1	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919118053385	"2018-10-02 18:07:16"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	1	"Common Stock"	2018-10-02	S	0	805	149.04	119977	D	37868	D		0	-2	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919118049824	"2018-09-06 16:28:30"	doc4.xml	4	2018-09-04	0	0	0	000000000000000000	1	"Common Stock"	2018-09-05	S	0	508	144.75	73533	D	39321	D		0	-1	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919118047996	"2018-08-22 17:05:28"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	3815	46.1493	176059	A	40238	D		0	10	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919118047996	"2018-08-22 17:05:28"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	3	"Common Stock"	2018-08-21	S	0	3815	130	495950	D	40238	D		0	-9	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919118045366	"2018-08-03 17:53:32"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	1	"Common Stock"	2018-08-02	S	0	408	120	48960	D	40238	D		0	-1	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919118043048	"2018-07-18 16:35:11"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-16	M	0	3816	46.151	176112	A	41055	D		0	10	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	1	000120919118043048	"2018-07-18 16:35:11"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	4	"Common Stock"	2018-07-16	S	0	4671	131.8	615638	D	41055	D		0	-10	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	38054	000120919117037671	"2017-06-05 16:06:48"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	M	0	231	40.59	9376	A	37687	D		0	1	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	38054	000120919117037671	"2017-06-05 16:06:48"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	2	"Common Stock"	2017-06-01	S	0	231	72.15	16667	D	37687	D		0	-1	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	38010	000120919117030090	"2017-05-04 17:36:48"	doc4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	316	67.1	21204	D	37936	D		0	-1	24036	-2	1	1	0					7	11	21	21	36	37	57	79	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	38033	000120919117029478	"2017-05-02 21:26:21"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	M	0	231	40.59	9376	A	38252	D		0	1	18072	-1	8	8	4					3	4	12	4	34	28	52	73	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	38033	000120919117029478	"2017-05-02 21:26:21"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	2	"Common Stock"	2017-05-01	S	0	231	67.45	15581	D	38252	D		0	-1	18072	-1	8	8	4					3	4	12	4	34	28	52	73	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	38073	000120919117025658	"2017-04-05 16:26:29"	doc4.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	547	60.55	33121	D	38501	D		0	-1	29288	0	0	0	-1	16				4	0	-8	-3	26	5	44	54	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	38073	000120919117025658	"2017-04-05 16:26:29"	doc4.xml	4	2017-04-03	0	1	0	000000000000000000	2	"Common Stock"	2017-04-03	M	0	232	40.59	9417	A	38501	D		0	1	29288	0	0	0	-1	16				4	0	-8	-3	26	5	44	54	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	37968	000120919117021351	"2017-03-17 16:14:34"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	5697	65	370305	D	38870	D		0	-13	25057	-1	-1	-1	-7	-4				3	14	8	22	32	20	48	75	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	37968	000120919117021351	"2017-03-17 16:14:34"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	M	0	2776	40.59	112678	A	38870	D		0	8	25057	-1	-1	-1	-7	-4				3	14	8	22	32	20	48	75	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	37973	000120919117017431	"2017-03-03 16:07:36"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	316	60.3	19055	D	41791	D		0	-1	27238	0	-1	-1	0	4				-4	-6	1	16	3	4	35	40	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	38068	000120919117016781	"2017-03-02 17:12:51"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	M	0	231	40.59	9376	A	42107	D		0	1	27645	-4	0	0	-2	0				0	1	10	20	4	8	40	46	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	38068	000120919117016781	"2017-03-02 17:12:51"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	2	"Common Stock"	2017-03-01	S	0	231	60.6	13999	D	42107	D		0	-1	27645	-4	0	0	-2	0				0	1	10	20	4	8	40	46	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	37980	000120919117012311	"2017-02-17 17:50:17"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	10000	60	600000	D	42356	D		0	-19	22634	1	3	3	1	7				4	10	16	16	6	5	76	46	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	38023	000120919117007808	"2017-02-03 18:18:24"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	2	"Common Stock"	2017-02-01	M	0	231	40.59	9376	A	52356	D		0	0	16121	1	0	0	6	6	30			7	7	4	12	4	6	35	56	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	38023	000120919117007808	"2017-02-03 18:18:24"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	3	"Common Stock"	2017-02-01	S	0	546	52.0731	28432	D	52356	D		1	-1	16121	1	0	0	6	6	30			7	7	4	12	4	6	35	56	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	37986	000120919116153471	"2016-12-05 18:21:03"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	350	29.0676	10174	A	41958	D		0	1	21464	0	0	0	-4	-4	11			-9	-10	-10	-2	-9	0	-10	59	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1620890	2	1404655	37986	000120919116153471	"2016-12-05 18:21:03"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	2	"Common Stock"	2016-12-01	S	0	350	56	19600	D	41958	D		0	-1	21464	0	0	0	-4	-4	11			-9	-10	-10	-2	-9	0	-10	59	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Kelleher John P."	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
