sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1279464	13	1421665	1	000101376210000211	"2010-02-04 15:40:51"	primary_doc.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	P	0	45000	0.23	10350	A	1901188	D		1	2	0	0																C		0	0000		"Solar Energy Initiatives, Inc."	SNRY	3674	205241121	DE	0004-07-30	36	d	"Fann David W"	"221 Ponte Verde Park Drive"		"Ponte Vedra Beach"	FL	32082		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	45	1279464	20	1369748	6	000114420407057539	"2007-11-01 13:04:12"	v092087_ex.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-10-25	P	0	1000	1.6	1600	A	202700	D		0	0	0	0																					"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Fann David W"	"10033 Sawgrass Drive West"		"Ponte Vedra"	FL	32082		1	1	1	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1279464	21	1369748	6	000114420407054638	"2007-10-16 19:44:25"	v090456_ex.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-10-09	P	0	1000	1.57	1570	A	201700	D		0	0	0																						"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Fann David W"	"10033 Sawgrass Drive West"		"Ponte Vedre Beach"	FL	32082		1	1	1	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1279464	20	1369748	6	000114420407048447	"2007-09-07 15:25:44"	v087269_ex.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common shares"	2007-09-04	P	0	2700	1.55	4185	A	644500	D	"FDW Consulting Inc."	0	0	0	0																C		0	0000		"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Fann David W"	"10033 Sawgrass Drive West"		"Ponte Vedra"	FL	32082		1	1	1	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1279464	10	1369748	6	000114420407047966	"2007-09-05 15:20:20"	v087016_ex.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common shares"	2007-08-31	P	0	1000	1.4	1400	A	641800	D	"FDW Consulting Inc."	0	0	0	0																C		0	0000		"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Fann David W"	"221 Ponte Verde Park Drive"		"Ponte Verde"	FL	32082		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1279464	19	1369748	6	000108503707001300	"2007-05-30 20:19:37"	primary_doc.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common shares"	2007-05-25	P	0	1000	1.55	1550	D	640800	D	"FDW Consulting Inc."	0	0	0																	C		0	0000		"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Fann David W"	"C/o Global Axess Corp"	"224 Ponte Verdra Park Dr"	"Ponte Vedra Beach"	FL	32082		1	1	1	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1279464	19	1369748	6	000108503707001155	"2007-05-17 15:14:04"	primary_doc.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common shares"	2007-05-15	P	0	800	1.5	1200	A	639800	D	"FDW Consulting Inc."	0	0	0	0																C		0	0000		"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Fann David W"	"C/o Global Axess Corp"	"224 Ponte Verdra Park Dr"	"Ponte Vedra Beach"	FL	32082		1	1	1	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1279464	14	852570	3	000114420405017824	"2005-06-01 16:35:55"	v019432_ex.xml	4/A	2005-05-23	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-05-23	P	0	4000	1.125	4500	A	761336	D		1	1	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Fann David W"	"C/o Global Axcess Corporation"	"224 Ponte Vedra Park Drive"	"Ponte Vedra Beach"	FL	32082		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1279464	14	852570	3	000114420405017041	"2005-05-24 16:33:06"	v019079_ex.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-05-23	P	0	2000	1.15	2300	A	766776	D		0	0	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Fann David W"	"C/o Global Axcess Corporation"	"224 Ponte Vedra Park Drive"	"Ponte Vedra Beach"	FL	32082		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1279464	14	852570	1	000101376204000280	"2004-02-25 10:55:13"	feb262004form4fann_ex.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-02-09	M	0	912434	0	0	A	3823884	D		0	31	0	0																C		0	0000		"Global Axcess Corp"	GLXS	6199	880199674	NV	0004-12-31	61	h	"Fann David W"	"C/o Global Axcess Corporation"	"224 Ponte Vedra Park Drive"	"Ponte Vedra Beach"	FL	32082		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
