sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1644578	2	1502292	1	000164457819000009	"2019-11-08 14:42:35"	wf-form4_157324213939524.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	77777	4.5	349997	A	187007	D		0	71	0	0																C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff Andrew"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1644578	2	1502292	1	000164457819000007	"2019-06-06 16:15:02"	wf-form4_155985208703755.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	5800	3.79448	22008	A	109230	D		0	6	0																	C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff Andrew"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		1	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1644578	1	1502292	1	000164457819000005	"2019-06-05 16:30:55"	wf-form4_155976663954688.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	2000	3.419	6838	A	103430	D		0	2	0																	C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff Andrew"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1644578	1	1502292	1	000164457819000003	"2019-06-05 16:14:58"	wf-form4a_155976568362898.xml	4/A	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	3071	7.2025	22119	A	101430	D		1	3	0																	C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff Andrew"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1644578	1	1502292	1	000164457817000004	"2017-03-13 16:49:46"	wf-form4_148943817079366.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	3131	7.20341	22554	A	101490	D		1	3	74	2	1	1	6	14				0	-4	-7	-2	-9	-13	8		C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff Andrew"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1644578	1	1502292	1	000164457817000002	"2017-03-09 15:47:27"	wf-form4_148909243260298.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	1729	6.73405	11643	A	98359	D		1	2	72	0	1	-3	0	9				4	-3	-4	1	-5	-12	8		C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff Andrew"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1644578	1	1502292	1	000164457816000008	"2016-06-07 15:52:47"	wf-form4_146532915327668.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	P	0	1000	6.3	6300	A	84390	D		0	1	162	0	-1	0	5	24	25	13		-5	-4	-3	-4	-4	-33			C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff Andrew"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1644578	1	1502292	1	000164457816000006	"2016-03-08 13:48:16"	wf-form4_145746288490937.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	P	0	6425	6.75	43369	A	83390	D		0	8	399	0	-1	-3	4	2	-4	20	4	-6	5	3	-19	-30	-36			C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff Andrew"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1644578	1	1502292	1	000164457816000004	"2016-03-04 11:54:47"	wf-form4_145711047651994.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	400	6.75	2700	A	76965	D		0	1	395	0	1	-4	-8	-1	-6	11	-2	9	12	4	-12	-30	-31			C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff Andrew"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1644578	1	1502292	1	000164457816000002	"2016-02-18 14:57:05"	wf-form4_145582541357062.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	4130	6.28	25936	A	76565	D		0	6	246	0	1	0	-3	8	-2	24	14	-3	-18	-18	-30	-30	-39			C		0	0000		"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Petcoff Andrew"	"550 W. Merrill Street"	"Suite 200"	Birmingham	MI	48009		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
